sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1744035	2	1646228	4846	000141588921003588	"2021-07-12 16:09:10"	form4-07122021_010758.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	100	36.74	3674	D	4836	D		0	-2	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Anand Sumit"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817483	1	1646228	4846	000141588921003166	"2021-06-24 14:11:47"	form4-06242021_110633.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	7500	7.58	56850	A	1702	D		0	-129	0	0																					"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bracken Laura L."	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817483	1	1646228	4846	000141588921003166	"2021-06-24 14:11:47"	form4-06242021_110633.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	S	0	7500	36.8364	276273	D	1702	D		0	-82	0	0																					"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bracken Laura L."	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1705680	132	1646228	4846	000141588921002882	"2021-06-08 16:06:28"	form4-06082021_010657.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1896	36.95	70057	D	14748	D		0	-11	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Stauffer Chad C"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1705680	132	1646228	4846	000141588921002766	"2021-06-02 16:21:39"	form4-06022021_010622.xml	4	2021-05-30	0	0	0	000000000000000000	0	"Common Stock"	2021-05-30	S	0	223	37.54	8371	D	16644	D		0	-1	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Stauffer Chad C"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1752946	1	1646228	4846	000141588921002386	"2021-05-10 16:18:08"	form4-05102021_010557.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	22871	31.53	721123	A	20261	D		0	-876	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Knudson Jeffrey R"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1752946	1	1646228	4846	000141588921002386	"2021-05-10 16:18:08"	form4-05102021_010557.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	22871	35	800485	D	20261	D		0	-53	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Knudson Jeffrey R"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678174	2	1646228	4846	000141588921001908	"2021-04-06 16:05:52"	form4-04062021_040430.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	228	27.96	6375	D	30007	D		0	-1	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Broussard Mary Jane"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1695783	1	1646228	4846	000141588921001909	"2021-04-06 16:05:51"	form4-04062021_040436.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	388	27.96	10848	D	6815	D		0	-5	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sheetz Ashley F"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1678217	1	1646228	4846	000141588921001907	"2021-04-06 16:05:47"	form4-04062021_040413.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	924	27.1164	25056	D	7902	D		1	-10	0																						"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"McLeod Norman E"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
