sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1641965	13	1708055	2	000106299324005085	"2024-03-01 16:15:44"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	42094	3.067	129102	D	161948	D		0	-21	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Macken Patrick W"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967463	1	1708055	2	000106299324004777	"2024-02-28 16:39:14"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	34452	3.0959	106660	D	66839	D		0	-34	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Redington Dan"	"6500 Chase Oaks Boulevard"	"Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967463	1	1708055	2	000106299324004325	"2024-02-23 20:09:56"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	31548	3.11862	98386	D	101291	D		1	-24	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Redington Dan"	"6500 Chase Oaks Boulevard"	"Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824854	4	1708055	2	000106299322011549	"2022-05-04 16:38:54"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	40000	3.47125	138850	D	126394	D		1	-24	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bucci Sam"	"C/O Ribbon Communications"	"6500 Chase Oaks Dr., Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, GM IP Optical Networks"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824854	2	1708055	2	000170805521000042	"2021-03-02 20:46:01"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	17500	8.69323	152132	D	57947	D		1	-23	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bucci Sam"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, GM, IP Optical Networks"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720721	3	1708055	2	000170805520000195	"2020-12-10 17:03:16"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	8304	7.1904	59709	D	33534	D		0	-20	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Marmurek Eric S"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550524	20	1708055	2	000170805520000160	"2020-08-19 18:32:10"	edgar.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	4032	4.5557	18369	D	82687	D		0	-5	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Scarfo Anthony"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, GM Cloud, Edge Bus Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550524	19	1708055	2	000170805520000109	"2020-06-19 16:59:37"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	9014	3.9225	35357	D	86719	D		0	-9	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Scarfo Anthony"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	1	0	0	"EVP, GM, Cloud, Edge"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000108	"2020-06-19 16:58:49"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	4596	3.9227	18029	D	208108	D		0	-2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000107	"2020-06-19 16:57:50"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	6692	3.9191	26227	D	207480	D		0	-3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655819	2	1708055	2	000170805520000106	"2020-06-19 16:56:46"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	6194	3.9231	24300	D	85436	D		0	-7	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ferguson Justin K."	"Ribbon Communications Inc."	"C/o 4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000105	"2020-06-19 16:55:52"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	8532	3.9213	33457	D	130379	D		0	-6	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550524	19	1708055	2	000170805520000093	"2020-06-17 16:37:52"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	778	3.88	3019	D	68676	D		0	-1	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Scarfo Anthony"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	1	0	0	"EVP, GM, Cloud, Edge"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000092	"2020-06-17 16:37:24"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	1947	3.88	7554	D	111854	D		0	-2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000091	"2020-06-17 16:36:26"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	1972	3.88	7651	D	198273	D		0	-1	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000090	"2020-06-17 16:35:53"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	822	3.88	3189	D	185918	D		0	0	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
