acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:14:37"	2024-05-24	rdgdoc.xml	143774924018595	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	3	S	D	4	11.2500	5963	67084	22541	36	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 18:00:38"	2024-05-21	form4.xml	112760224016294	0	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	0	1	S	D	4	29.2800	1500	43920	13482	13	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:34"	2024-05-15	ownership.xml	95017024061618	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	1	0	2	S	D	4	13.1850	45070	594250	42040	-1487	D	0	1488660	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:18"	2024-05-15	ownership.xml	95017024061617	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	1	0	2	S	D	4	13.3552	6881	91897	73912	10	D	0	1801854	"Harlam Bari A"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:14"	2024-05-15	ownership.xml	95017024061613	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	1	0	2	S	D	4	13.3552	7913	105680	91997	9	D	0	1447057	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:59:14"	2024-05-14	rdgdoc.xml	143774924016961	1	0	0	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	1	0	2	S	D	4	39.4163	800	31533	18040	5	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:09:17"	2024-05-13	wk-form4_1715717343.xml	138166824000084	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	1	1	S	D	4	13.0400	10000	130400	113015	10	D	0	1566345	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0														
"2024-05-09 15:02:34"	2024-05-06	wk-form4_1710265676.xml	138166824000080	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	1	2	S	D	4	12.9321	10019	129567	57758	21	D	0	1921069	"Stefanski Bradley T"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-06 13:44:13"	2024-05-03	wk-form4_1715017439.xml	138166824000075	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	0	1	S	D	4	13.1400	13400	176076	1700	-115	D	0	1850133	"Anderson Barbara J."	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 14:26:50"	2024-04-09	rdgdoc.xml	143774924011610	1	0	0	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	0	1	S	D	4	12.2000	10000	122000	37896	36	D	0	1487124	"Wilhite Timothy W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0														
