acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 09:44:51"	2024-05-13	wf-form4_168355964570289.xml	161724224000032	0	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	2	P	A	4	6.5711	12081	79386	65528	23	D	0	1392400	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wk-form4_1715374280.xml	104978224000026	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	8.7200	2400	20928	56268	4	I	0	1368208	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:37:07"	2024-05-06	wf-form4_168357647835546.xml	136785924000063	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	2	P	A	4	9.0633	1200	10876	49087	3	I	0	1235998	"Moll James D"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:36:53"	2024-05-06	wk-form4_1684526584.xml	136785924000062	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	2	P	A	4	9.5175	4000	38070	24213	20	D	0	1736138	"Olson Timothy L"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-08182023_090815.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	3	P	A	4	5.4539	2450	13362	9150	37	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	4	P	A	4	15.0866	5495	82901	66016	9	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 08:46:49"	2023-06-09	doc4.xml	120919123036167	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	12	P	A	4	11.2194	70542	791439	686790	11	D	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 08:20:27"	2023-04-26	doc4.xml	120919123025765	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	3	P	A	4	11.9400	2500	29850	2500		D	0	1953663	"Chaudhry Jawad"	"591-595 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	8.8899	1290	11468	67682	2	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:56:16"	2023-03-15	doc4.xml	120919123019325	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	2	P	A	4	11.9062	3700	44053	4700	370	D	0	1822136	"Garcia David Roque"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:34:08"	2024-05-02	primary_doc.xml	141588924012089	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	2	P	A	4	4.3058	9000	38752	45000	25	D	0	1508267	"Wills Bessie Ross"	"840 Se Arrow Creek Lane"		Gresham	OR	97080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:54"	2024-05-01	primary_doc.xml	141588924012072	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RSVB	1	1	0	6	P	A	4	4.9010	6021	29509	20421	42	D	0	1629292	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
