acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 11:11:33"	2024-05-20	rdgdoc.xml	143774924017773	1	0	1	1943802	"First Seacoast Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	4	2	10	P	A	4	7.7953	7583	59112	88158	9	D	0	1779434	"Lynch Dana C"	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:10:53"	2024-05-16	wf-form4_167517526242146.xml	136785924000070	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	7	2	23	P	A	4	9.8119	12791	125504	315822	4	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 09:44:51"	2024-05-13	wf-form4_168355964570289.xml	161724224000032	1	0	1	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	10	2	16	P	A	4	7.5227	90289	679219	1243061	8	D	0	1392400	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wk-form4_1715374280.xml	104978224000026	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	9	3	16	P	A	4	10.7660	94900	1021689	658226	17	I	0	1368208	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-08182023_090815.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	8	2	19	P	A	4	4.7711	65921	314517	411847	19	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	4	P	A	4	15.0866	5495	82901	66016	9	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 08:46:49"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	46	P	A	4	11.6179	120016	1394339	2089907	6	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	2	0	3	P	A	4	9.8582	21290	209882	234355	10	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	8	6	11	P	A	4	6.1483	12132	74591	589929	2	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-04-29 10:59:14"	2023-08-12	ownership.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	10	P	A	4	11.0542	41049	453765	65966	165	I	0	1538815	"Sanvidge Kevin M."	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-03-27 15:04:30"	2024-03-21	doc4.xml	120919124005098	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	4	0	9	P	A	4	21.4693	11041	237043	141201	8	D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 07:00:04"	2021-10-01	form4.xml	109690624000528	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	1	3	P	A	4	45.0000	102702	4621590	524525	24	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-03-19 17:21:53"	2024-03-15	edgardoc.xml	129970924000058	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	3	0	3	P	A	4	43.1228	9182	395954	155098	6	D	0	2001931	"Wardell-Smith Sara"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:18:39"	2024-03-18	rdgdoc.xml	143774924008438	1	0	0	1879103	"Cfsb Bancorp, Inc. /Ma/"	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFSB	1	1	0	1	P	A	4	7.5620	1000	7562	25000	4	I	0	1903620	"Baharian Paul N"	"15 Beach Street"		Quincy	MA	02170		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:12:24"	2024-01-26	wk-form4_1709150110.xml	177070724000004	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	8	3	19	P	A	4	5.3734	148519	798055	1010227	17	D	0	1232449	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:10:20"	2024-02-28	form4-11062023_041101.xml	141588924005853	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	4	3	6	P	A	4	25.4960	2012	51298	27332	8	D	0	1976622	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-28 10:53:46"	2023-03-14	doc1.xml	156761923005041	1	0	0	1016178	"Carver Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CARV	1	1	0	2	P	A	4	2.4552	1450	3560	5000	41	D	0	1720170	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:31:03"	2024-02-22	wk-form4_1708983051.xml	172359624000061	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	4	3	4	P	A	4	17.2516	5846	100853	847750	1	D	0	1731363	"Van Dyk Robert"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 14:04:43"	2024-02-22	rdgdoc.xml	143774924005505	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	4	P	A	4	14.0940	9040	127410	206250	5	I	0	1456653	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0														
"2024-02-21 11:32:17"	2024-02-20	ownership.xml	117494724000239	0	0	0	1337068	"Magyar Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MGYR	1	1	0	7	P	A	4	9.7628	35666	348201	200386	22	I	0	1271977	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 17:20:45"	2023-02-13	doc1.xml	156761923002658	0	0	0	1114927	"First Northern Community Bancorp"	6035	CA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNRN	1	5	1	10	P	A	4	7.9801	6135	48958	278277	2	D	0	1667373	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 12:14:58"	2024-02-05	rdgdoc.xml	143774924003848	0	0	1	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	7	4	16	P	A	4	26.5267	7401	196324	542183	1	D	0	1674222	"Scheub Todd M."	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-12 15:14:27"	2024-02-08	rdgdoc.xml	143774924003747	0	0	0	1303942	"Bankfinancial Corp"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BFIN	1	1	0	3	P	A	4	9.7660	2500	24415	4153	151	D	0	1964963	"O'Connor Aaron J"	"60 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 17:13:16"	2024-02-05	wf-form4_167848283824849.xml	162828024003523	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	5	3	10	P	A	4	16.4365	15454	254009	726216	2	I	0	1256421	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0														
"2024-02-02 15:22:32"	2024-02-01	tm239562-1_4seq1.xml	110465924009985	0	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	1	0	60	P	A	4	36.1690	92083	3330554	410019	29	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 16:46:53"	2023-11-27	doc4.xml	120919123056672	1	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	7	1	10	P	A	4	13.7858	22712	313104	132332	21	D	0	1939844	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 09:34:28"	2023-11-02	tm2314450-1_4seq1.xml	110465923114539	1	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	4	0	6	P	A	4	19.7731	7021	138827	67084	12	D	0	1655252	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 10:51:13"	2023-11-01	form4-05032023_050516.xml	141588923014687	1	0	1	1849867	"Catalyst Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLST	1	3	1	8	P	A	4	10.6009	33147	351387	147629	29	I	0	1885818	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 15:18:00"	2023-10-26	rdgdoc.xml	143774923029385	0	0	0	1569994	"Waterstone Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WSBF	1	1	1	1	P	A	4	9.9167	636	6307	607704	0	D	0	1343499	"Gordon Douglas S"	"11200 West Plank Ct."		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-14 21:12:29"	2023-06-07	wf-form4_169474033554804.xml	196465623000006	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	10	2	15	P	A	4	39.4598	15705	619716	109436	17	D	0	1643311	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:06:02"	2022-10-06	rdgdoc.xml	143774923025057	0	0	1	1408534	"First Guaranty Bancshares, Inc."	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FGBI	1	2	0	3	P	A	4	23.0551	23379	539006	4571750	1	I	0	1409022	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-31 17:39:19"	2023-07-31	rdgdoc.xml	143774923021213	0	0	0	1302387	"Bv Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BVFL	1	1	0	1	P	A	4	10.0000	13980	139800	22293	168	I	0	1307819	"McHale Brian K"	"7114 North Point Road"		Baltimore	MD	21219		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 15:51:02"	2023-06-05	rdgdoc.xml	143774923019491	0	0	1	1550603	"Malvern Bancorp, Inc."	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MLVF	1	6	0	36	P	A	4	16.4469	7801	128302	318299	3	D	0	1490082	"Scartozzi Stephen P"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 09:05:48"	2023-03-23	primary_doc.xml	180386523000001	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	9	1	15	P	A	4	19.8873	14743	293199	170782	9	D	0	1246950	"Fainor Scott V"	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:36:42"	2022-08-10	rdgdoc.xml	156761923003722	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	6	3	6	P	A	4	9.0849	4921	44707	176782	3	D	0	1967304	"Dyson Derek M"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-06-14 15:49:14"	2023-06-14	form4-06082023_010620.xml	141588923009788	0	0	0	1734875	"Mid-Southern Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MSVB	1	1	0	2	P	A	4	11.1003	1874	20802	89181	2	D	0	1766394	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 13:29:42"	2023-03-15	rdgdoc.xml	156761923005147	1	0	0	1787384	"Ffbw, Inc. /Md/"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FFBW	1	3	1	4	P	A	4	11.2622	1899	21387	137498	1	D	0	1814716	"Anton Joanne"	"1360 South Moorland Road"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 10:47:15"	2023-05-09	wf-form4_168269020705576.xml	100470223000112	1	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	5	4	10	P	A	4	18.3455	19116	350693	1071010	2	I	0	1343583	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-04 13:15:09"	2023-05-02	wf-form4_168322049724363.xml	138166823000041	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	0	1	P	A	4	11.9114	11500	136981	134530	9	M	0	1936663	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 11:53:34"	2023-05-02	rdgdoc.xml	143774923012478	1	0	1	921183	"Hmn Financial Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HMNF	1	2	1	3	P	A	4	18.4745	3054	56421	157702	2	D	0	1287547	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-05-03 13:19:06"	2023-05-02	doc4.xml	120919123026859	0	0	0	1874071	"Ponce Financial Group, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PDLB	1	3	3	8	P	A	4	8.4522	43894	371003	711741	7	I	0	1270273	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-15 14:17:41"	2023-03-13	doc1.xml	156761923005092	0	0	0	1001171	"Broadway Financial Corp \de\"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BYFC	1	1	0	2	P	A	4	1.1292	10000	11292	77333	15	D	0	1057032	"Longbrake William A"	"2000 First Avenue"	"No. 2601"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:08:23"	2023-03-10	doc1.xml	156761923004921	1	0	0	1435508	"First Savings Financial Group, Inc."	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSFG	1	1	0	1	P	A	4	19.0000	15000	285000	25740	140	D	0	1186115	"Stemler Steven R"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:02:22"	2023-01-19	doc4.xml	122520823001968	0	0	1	1297341	"Kentucky First Federal Bancorp"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KFFB	1	1	0	1	P	A	4	6.6497	374	2487	25052	2	I	0	1309761	"Ecton Walter G Jr"	"479 Main Street"		Hazard	KY	41702		1	0	0	0			0	0	0	0	0	0	0														
