sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1614874	2	1500375	2	000143774924017639	"2024-05-20 15:01:59"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	893	11.25	10046	D	22541	D	"By 401(k) Plan,By ESOP"	0	-4	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	7	1810546	1	000095017024061618	"2024-05-17 16:05:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	4782	14.07	67283	D	41954	D		0	-10	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1801854	8	1810546	1	000095017024061617	"2024-05-17 16:05:18"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1913	14.07	26916	D	73912	D		0	-3	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Harlam Bari A"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	5	1810546	1	000095017024061613	"2024-05-17 16:05:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2200	14.07	30954	D	91997	D	"By IRA"	0	-2	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1497054	7	1367859	1058	000136785924000070	"2024-05-16 16:10:53"	wk-form4_1715890238.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-16	P	0	250	11.5	2875	A	121820	I	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	2	000143774924017246	"2024-05-16 14:23:32"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	9.1182	4559	A	30866	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779459	1	1943802	2	000143774924017223	"2024-05-16 12:19:35"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1100	9.1091	10020	A	9561	I	"By Trust"	0	13	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1497054	7	1367859	1058	000136785924000068	"2024-05-15 18:50:02"	wk-form4_1715813389.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	P	0	400	11.6	4640	A	121570	D	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410554	5	1541119	4	000143774924016961	"2024-05-15 13:59:14"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	564	39.3	22165	D	17476	D	"By IRA"	0	-3	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1392400	2	1617242	2	000161724224000032	"2024-05-15 09:44:51"	wk-form4_1715780682.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5160	5.7633	29739	A	65528	D	"By 401(k)"	0	9	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
