acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:14:37"	2024-05-24	rdgdoc.xml	143774924018595	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	4	3	6	S	D	4	13.0462	25455	332092	293410	9	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 18:00:38"	2023-03-06	doc4.xml	120919123016845	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	2	1	6	S	D	4	33.7188	74560	2514077	538007	16	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-05-17 16:05:34"	2024-05-15	doc4.xml	95017024061618	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	5	2	12	S	D	4	12.8889	158581	2043940	286640	124	D	0	1447057	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:59:14"	2024-05-14	rdgdoc.xml	143774924016961	1	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	3	0	10	S	D	4	36.7051	6800	249595	49633	16	D	0	1410547	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:09:17"	2024-05-13	wk-form4_1701890339.xml	138166824000084	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	9	6	22	S	D	4	13.9539	228084	3182652	1053442	28	D	0	1530997	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 17:12:42"	2024-03-13	edgardoc.xml	129970924000042	0	0	1	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	4	2	14	S	D	4	46.4417	333524	15489422	2191435	18	I	0	1319005	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1														
"2024-03-14 13:51:51"	2024-03-14	wk-form4_1690997960.xml	161724224000021	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	3	3	3	S	D	4	7.7539	12700	98474	313352	4	D	0	1722984	"Demedici Thomas"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-03-13 16:11:00"	2024-03-12	wf-form4_167527036823914.xml	104978224000015	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	4	2	5	S	D	4	11.3376	67523	765546	244327	38	D	0	1247344	"Chapin David C"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 15:56:34"	2024-01-30	wf-form4_167536015780276.xml	162828024002714	1	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	4	2	6	S	D	4	20.7869	80381	1670874	940955	9	D	0	1240495	"Martin Christopher P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-07 15:38:13"	2023-11-03	primary_doc.xml	80627923000081	1	0	1	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	3	1	4	S	D	4	23.3509	4807	112248	65348	8	D	0	1234206	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0														
