sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1484697	5	726958	1	000072695823000006	"2023-01-18 13:37:20"	wf-form4_167406702791015.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	1666	0	0	A	38624	D	"Voting and tender rights under 401k plan"	0	5	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695822000076	"2022-06-27 18:08:51"	wf-form4_165636771319787.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	12574	0	0	A	37479	D	"Voting and tender rights under 401k plan"	0	50	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695822000060	"2022-06-17 14:51:46"	wf-form4_165549189279109.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4171	0	0	A	17148	D	"Voting and tender rights under 401k plan"	0	32	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695822000008	"2022-01-19 18:13:14"	wf-form4_164263397977733.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	1666	0	0	A	14247	D	"Voting and tender rights under 401k plan"	0	13	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695821000080	"2021-06-28 17:30:16"	wf-form4_162491579094167.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	8333	0	0	A	13084	D	"Voting and tender rights under 401k plan"	0	175	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695821000070	"2021-06-17 17:43:22"	wf-form4_162396616638828.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	2093	0	0	A	8329	D	"Voting and tender rights under 401k plan"	0	34	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695821000012	"2021-01-19 17:28:38"	wf-form4_161109530642760.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1668	0	0	A	6805	D	"Voting and tender rights under 401k plan"	0	32	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1484697	5	726958	1	000072695820000083	"2020-06-26 16:14:02"	wf-form4_159320242420859.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	8333	0	0	A	5559	D		0	-300	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Rebelez Darren M"	"One Se Convenience Boulevard"		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
25	134	1484697	6	320335	2	000118308419000223	"2019-11-26 09:11:03"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	5269	51.62	271986	A	18465	D	N/A	0	40	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rebelez Darren M"	"Casey'S General Stores, Inc."	"1 Se Convenience Blvd."	Akeny	IA	50021		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1484697	6	320335	2	000118308419000223	"2019-11-26 09:11:03"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	5269	101.36	534068	D	18465	D	N/A	0	-22	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rebelez Darren M"	"Casey'S General Stores, Inc."	"1 Se Convenience Blvd."	Akeny	IA	50021		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
