sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250480	1	1210227	1	000120919117040396	"2017-06-16 15:18:22"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	6000	0	0	A	98958	D	"Held in J&A Investments of which Mr. Smi"	0	6	0	0																C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143112029187	"2012-05-10 17:20:29"	rrd344868.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	3025	5.9491	17996	A	86983	D		0	4	33	0	3	3	2	-7	6	4	43	0	-1	2	-2	-1	6	3	-19	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143110062203	"2010-12-16 15:16:56"	rrd294628.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	1100	8.75	9625	D	135351	I	"see footnote"	0	-1	50	0	1	0	5	1	-11	-11	-18	-2	-2	2	-1	-12	-12	35	9	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143110033422	"2010-06-16 15:17:12"	rrd279343.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	5000	10	50000	A	136451	M	"see footnote"	0	4	31	0	-1	-1	-1	-1	1	-13	-22	5	1	5	4	27	55	48	-18	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143108069065	"2008-12-23 16:27:21"	rrd227587.xml	4	2008-12-23	0	1	0	000000000000000000	1	"Common Stock"	2008-12-23	P	0	692	7.94312	5497	A	128593	D	"see footnote"	0	1	24	10	0	0	-3	-12	-25	-8	-15	-9	-9	-13	-14	-31	-41	-57	-59	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143107074304	"2007-12-10 15:47:34"	rrd181572.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	P	0	500	15.8	7900	A	127901	D	"see footnote"	0	0	30	0	-1	-4	0	-9	-12	-17	-55	4	1	2	2	-4	-10	-6	-1						"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143107058373	"2007-09-20 18:03:38"	rrd173099.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	M	0	5459	4.6545	25409	A	127401	D	"see footnote"	0	4	33	1	0	0	-3	0	-6	-17	-27	-1	-1	-7	-1	-4	-14	-1	27	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143106051394	"2006-09-06 15:05:07"	rrd129694.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	3000	17.9963	53989	A	129525	I	"Thomas R. Smith/SEP-IRA,Spouse's IRA,see"	0	2	75	0	0	1	1	3	4	15	3	0	-3	1	0	-3	-6	22	40	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143106046762	"2006-08-10 14:53:21"	rrd127032.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	702	18.95	13303	A	42175	D		0	2	17	0	-2	-3	-3	-2	-10	8	1	0	1	4	3	-4	1	31	30	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250480	1	1210227	1	000118143106046752	"2006-08-10 14:30:35"	rrd127010.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	298	18.9167	5637	A	41473	D		0	1	17	0	-2	-3	-3	-2	-10	8	1	0	1	4	3	-4	1	31	30	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Smith Thomas Rudolph"	"309 Balsam Drive"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
