sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1870674	1	1534969	1	000153496924000096	"2024-05-10 17:41:52"	wk-form4_1715377301.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	134869	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000073	"2024-03-28 17:56:40"	wk-form4_1711662978.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	77136	9.43598	727853	D	139771	D		1	-36	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000061	"2024-03-26 17:38:21"	wk-form4_1711489091.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	21438	9.55	204733	D	143524	D		0	-13	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000059	"2024-03-26 16:20:39"	wk-form4_1711484417.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	22163	9.1	201683	D	164962	D		0	-12	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000035	"2024-03-07 16:16:33"	wk-form4_1709846184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	1664	9.02	15009	D	187125	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000011	"2024-02-07 16:57:10"	wk-form4_1707343015.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	5665	8.03	45490	D	188789	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496923000124	"2023-12-07 21:35:11"	wk-form4_1702002900.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	5000	4.8	24000	D	194454	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000118	"2022-07-27 18:54:01"	wf-form4_165896241981247.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-26	S	0	3725	2.16879	8079	D	46510	D		1	-7	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000116	"2022-07-19 19:38:02"	wf-form4_165827385603500.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-19	S	0	2725	1.86	5069	D	49235	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000114	"2022-07-13 16:06:46"	wf-form4_165774278495450.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-12	S	0	2725	1.84	5014	D	51960	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
