sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1595173	4	1568194	28	000110465924037886	"2024-03-22 16:21:20"	tm249603-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	4100	5.9597	24435	A	8395	I	IRA	0	95	0																						"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Nix Robert N.C. III"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592817	10	1568194	28	000110465924036607	"2024-03-20 14:14:44"	tm249343-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	11000	5.8687	64556	A	21130	D		0	109	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Fouss Barbara J"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1784784	2	1568194	28	000110465924035001	"2024-03-15 16:11:04"	tm248980-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	9000	5.79763	52179	A	14000	M	"By Spouse's IRA"	0	180	0																						"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Bethel Keith"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1340521	16	1568194	28	000110465923121582	"2023-11-28 13:23:25"	tm2331665-1_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	5000	5.6514	28257	A	20788	D		0	32	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Hughes Philip E Jr"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1965417	1	1568194	28	000110465923121193	"2023-11-27 14:12:41"	tm2331584-1_4seq1.xml	4	2023-11-26	0	0	0	000000000000000000	0	"Common Stock"	2023-11-26	P	0	1764	5.73	10108	A	3928	D		0	82	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Clark Della"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923070252	"2023-06-12 13:19:20"	tm2318454-4_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	321821	I	"By FSH Seed Capital Vehicle I LLC"	0	5	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923070251	"2023-06-12 13:18:43"	tm2318454-3_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	793040	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	2	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923070250	"2023-06-12 13:17:23"	tm2318454-2_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	321821	I	"By FSH Seed Capital Vehicle I LLC"	0	5	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1764622	2	1568194	28	000110465923070249	"2023-06-12 13:15:41"	tm2318454-1_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	321821	D		0	5	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Fsh Seed Capital Vehicle I LLC"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1595173	4	1568194	28	000110465923069870	"2023-06-09 15:23:47"	tm2318368-1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	4295	4.669	20053	A	4295	D		0	32767	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Nix Robert N.C. III"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
