sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1451506	746	933034	1	000104216723000042	"2023-08-21 16:11:45"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-18	S	0	2040	22.4696	45838	D	11550	D		0	-15	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Messina Richard P"	"C/O Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP, Cto"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	745	933034	1	000104216722000039	"2022-08-22 16:08:52"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-18	S	0	2100	33.01	69321	D	10740	D		0	-16	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Messina Richard P"	"C/O Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP Gl. Engineering,Purchasing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	743	933034	1	000104216721000009	"2021-02-04 17:20:25"	primary_doc.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-02-02	M	0	7412	32.0939	237880	A	10140	D		1	272	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Global Engr., Prchs."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	743	933034	1	000104216721000009	"2021-02-04 17:20:25"	primary_doc.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2021-02-02	S	0	7412	57.1518	423609	D	10140	D		1	-42	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Global Engr., Prchs."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	742	933034	1	000104216720000028	"2020-08-19 17:17:58"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2020-08-18	S	0	1000	21.2	21200	D	10140	D		0	-9	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Gl Engineering, Purchasing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	740	933034	3	000104216717000114	"2017-11-02 16:35:21"	primary_doc.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-01	S	0	3200	46.04	147328	D	4840	D		0	-40	0																	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Global Sales"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	738	933034	3	000104216716000274	"2016-08-29 17:37:53"	primary_doc.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-08-29	S	0	1000	43.6624	43662	D	6840	D		0	-13	196	0	-3	-3	-4	-16	-9	-31		-1	2	-5	-1	-6	-15	-32	-44	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Global Sales, Access Contro"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	598	933034	3	000104216714000119	"2014-08-26 16:45:51"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-08-22	M	0	2420	26.53	64203	A	5000	D		0	94	1343	2	1	1	7	6	40	-13	-16	6	10	21	19	17	21	108	233	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Global Sales, Access Cntr"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	598	933034	3	000104216714000119	"2014-08-26 16:45:51"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-08-22	S	0	3220	72.0063	231860	D	5000	D		1	-39	1343	2	1	1	7	6	40	-13	-16	6	10	21	19	17	21	108	233	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Global Sales, Access Cntr"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1451506	3	933034	3	000104216713000131	"2013-08-27 16:30:15"	primary_doc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-26	M	0	2690	22.47	60444	A	4000	D		0	205	343	-2	-1	-1	-2	6	24	82	114	2	-4	-10	-11	3	29	59	66	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Messina Richard P"	"C/o Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Access Control Products"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
