sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201761	2	1003201	1	000100320104000122	"2004-09-17 17:16:14"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Shares"	2004-09-15	S	0	9600	25.0907	240871	D	515150	D		0	-2	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	2	1003201	1	000100320104000121	"2004-09-15 09:09:15"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Shares"	2004-09-13	S	0	26600	25.1201	668195	D	524750	D		1	-5	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	2	1003201	1	000100320104000120	"2004-09-13 14:45:26"	edgar.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Shares"	2004-09-09	S	0	23000	25.1733	578986	D	551350	D		1	-4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	2	1003201	1	000100320104000119	"2004-09-09 09:51:37"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Shares"	2004-09-07	S	0	36800	25.1332	924903	D	574350	D		1	-6	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000112	"2004-08-30 16:39:31"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Shares"	2004-08-26	M	0	33200	18.75	622500	A	611150	D		1	6	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000112	"2004-08-30 16:39:31"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Shares"	2004-08-26	S	0	33200	24.6815	819425	D	611150	D		1	-5	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000111	"2004-08-30 16:16:00"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Shares"	2004-08-26	M	0	33200	18.75	622500	A	611150	D		1	6	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000111	"2004-08-30 16:16:00"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Shares"	2004-08-26	S	0	33200	24.6815	819425	D	611150	D		1	-5	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000110	"2004-08-26 13:56:19"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Shares"	2004-08-24	M	0	21500	18.75	403125	A	611150	D		1	4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201761	3	1003201	1	000100320104000110	"2004-08-26 13:56:19"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common Shares"	2004-08-24	S	0	21500	24.4272	525186	D	611150	D		1	-3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Banks Robert J"	"9912 Windtree Boulevard"		Seminole	FL	33772		0	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
