sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1615988	2	1060822	1	000106082223000168	"2023-12-08 16:31:35"	wk-form4_1702071085.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	3400	68.49	232866	A	42783	D		0	9	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082223000168	"2023-12-08 16:31:35"	wk-form4_1702071085.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	3400	72.5	246500	D	42783	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082222000202	"2022-12-12 16:21:16"	wf-form4_167088005479166.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	5000	59.27	296350	A	33761	D		0	17	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082222000202	"2022-12-12 16:21:16"	wf-form4_167088005479166.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	5000	72.77	363850	D	33761	D		0	-13	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082221000048	"2021-08-24 16:26:18"	wf-form4_162983675585279.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	2800	42.61	119308	A	30037	D		0	10	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082221000048	"2021-08-24 16:26:18"	wf-form4_162983675585279.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	2800	105.59	295652	D	30037	D		0	-9	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000159396820002337	"2020-12-08 08:52:39"	primary_01.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	5200	28.44	147888	A	24268	D		0	27	0	0																C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000159396820002337	"2020-12-08 08:52:39"	primary_01.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	f	5200	93.36	485472	D	24268	D		0	-18	0	0																C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000159396819002160	"2019-11-18 16:24:02"	primary_01.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	f	3000	28.04	84120	A	22773	D		0	15	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000159396819002160	"2019-11-18 16:24:02"	primary_01.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	f	3000	105.21	315630	D	22773	D		0	-12	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
