sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1558931	3	842633	1	000084263323000100	"2023-07-31 16:21:21"	wf-form4_169083486915013.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	5500	27.411	150761	D	26749	I	"See Footnote"	0	-17	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263321000013	"2021-03-04 18:58:21"	wf-form4_161490226594775.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	3399	31.61	107442	D	23643	I	"See Footnote"	0	-13	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263319000116	"2019-12-02 16:28:25"	wf-form4_157532208820485.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	2500	31.197	77993	D	21577	I	"See Footnote"	0	-10	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263319000107	"2019-11-07 17:01:57"	wf-form4_157316410049874.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	2500	30.505	76263	D	24077	I	"See Footnote"	0	-9	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263318000041	"2018-05-02 18:08:02"	wf-form4_152529883258382.xml	4	2018-05-01	0	0	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	2000	27.05	54100	D	22655	I	"See Footnote"	0	-8	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263317000106	"2017-11-07 13:32:52"	wf-form4_151007955786476.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	1500	26.57	39855	D	20520	I	"See Footnote"	0	-7	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	3	842633	1	000084263317000090	"2017-08-03 19:25:35"	wf-form4_150180272186345.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	3000	24.76	74280	D	22020	I	"See Footnote"	0	-12	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	2	842633	1	000084263314000099	"2014-05-21 16:30:18"	wf-form4_140070420793431.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1000	34.666	34666	D	12540	I	"See Footnote"	0	-7	9837	1	-1	-1	1	6	-8	-12	-17	1	0	-3	7	2	-7	7	71	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"39400 Woodward Avenue"	"Ste. 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	2	842633	1	000084263313000124	"2013-05-30 16:10:09"	wf-form4_136994459401783.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	2600	32.4738	84432	D	11169	D		0	-19	7143	2	-2	-2	-3	12	11	12	8	-1	0	1	14	8	31	61	55	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"39400 Woodward Avenue"	"Ste. 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1558931	2	842633	1	000084263313000068	"2013-03-14 17:34:27"	wf-form4_136329685178112.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	1000	29.167	29167	D	12672	D		0	-7	8348	3	1	1	4	-1	11	22	12	1	3	-1	-4	10	33	25	57	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Swart Paul"	"39400 Woodward Avenue"	"Ste. 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
