sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507808	1	1006195	2	000120919111012214	"2011-02-23 20:54:35"	c13092_4x0.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	22702675	8.75	198648406	A	29228221	D		0	348	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Wonder Holdings, Inc."	"C/o H.I.G. Capital, LLC"	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326537	2	1006195	2	000118248911000029	"2011-01-10 18:27:43"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2011-01-06	P	0	124824	8.63	1077231	A	3232848	M	"See Footnotes"	0	4	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Porter Orlin LLC"	"666 Fifth Avenue,"	"Suite 3403"	"New York"	NY	10103		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389896	2	1006195	2	000143551909000035	"2009-11-17 13:16:31"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	1200	4	4800	D	2700	D		0	-31	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Kennedy Dean"	"8515 E Anderson Drive"		Scottsdale	AZ	85255		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290847	4	1006195	2	000143551909000034	"2009-06-12 17:58:15"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	5300	10.73	56869	A	45669	D		1	13	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Marini James Anthony"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290847	4	1006195	2	000143551909000034	"2009-06-12 17:58:15"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	5300	19.73	104569	D	45669	D		1	-10	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Marini James Anthony"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290833	5	1006195	2	000143551909000033	"2009-06-11 18:33:03"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	7324	10.73	78587	A	45409	D		0	19	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clarot Timothy"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290833	5	1006195	2	000143551909000033	"2009-06-11 18:33:03"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	7324	19.63	143770	D	45409	D		0	-14	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clarot Timothy"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290833	5	1006195	2	000143551909000032	"2009-06-09 19:23:18"	primary_doc.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	M	0	5774	10.73	61955	A	45409	D		1	15	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clarot Timothy"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290833	5	1006195	2	000143551909000032	"2009-06-09 19:23:18"	primary_doc.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	S	0	5774	19.5458	112858	D	45409	D		1	-11	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clarot Timothy"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290833	4	1006195	2	000143551909000031	"2009-06-08 19:28:02"	primary_doc.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	6902	10.73	74058	A	45409	D		0	18	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clarot Timothy"	"Matrixx Initiatives"	"8515 E Anderson Drive"	Scottsdale	AZ	85255		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
