sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1760464	3	1096056	1	000176046423000006	"2023-11-17 21:11:16"	wk-form4_1700273463.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-17	P	0	1200	8.46	10152	A	18025	D		0	7	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000007	"2023-11-03 21:03:44"	wk-form4_1699059813.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-02	P	0	5800	8.615	49967	A	124534	D		0	5	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016923000004	"2023-10-31 18:12:15"	wk-form4_1698790324.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-31	P	0	11735	8.37	98222	A	25264	D		0	87	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000109605622000080	"2022-12-15 16:18:27"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	P	0	3000	13.75	41250	A	16070	D		0	23	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016922000006	"2022-08-01 09:21:34"	wf-form4_165936007945425.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	P	0	6200	16.1181	99932	A	7450	D		0	496	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016922000002	"2022-02-25 17:11:37"	wf-form4_164582707445341.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	P	0	1250	16.2765	20346	A	1250	D		0	32767	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718603	2	1096056	1	000171860321000007	"2021-11-30 17:34:27"	wf-form4_163831164458762.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-29	P	0	5000	19.79	98950	A	13255	I	"As Joint Tenants in Common by Trusts,By "	0	61	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"		"Luxfer Holdings Plc, Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000089924320012146	"2020-05-06 17:36:36"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-05	P	0	3000	12.61	37830	A	6044	D		0	99	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000089924319021776	"2019-08-15 13:55:29"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-14	P	0	3000	16.25	48750	A	3000	D		0	32767	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1594767	4	1096056	1	000159476719000004	"2019-08-12 06:59:54"	wf-form4_156560757500266.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	P	0	15000	15.65	234750	A	154925	D		0	11	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Maskara Alok"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
