sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761479	1	1096056	1	000176147921000006	"2021-08-09 16:03:39"	wf-form4_162853939453042.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	550	20.2589	11142	D	4145	D		0	-12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735621000006	"2021-07-30 16:07:50"	wf-form4_162767564961866.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	S	0	4000	19.7525	79010	D	6223	D		0	-39	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761477	1	1096056	1	000176147721000006	"2021-05-13 18:13:33"	wf-form4_162094398549694.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-11	S	0	10400	21.7306	225998	D	15325	D		1	-40	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Wardlow Graham"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735621000002	"2021-05-04 16:14:08"	wf-form4_162015921686245.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-03	S	0	3400	22.0043	74815	D	7760	D		0	-30	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147621000002	"2021-03-16 19:44:27"	wf-form4_161593825142961.xml	4	2021-03-13	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-03-16	S	0	20614	21.3526	440163	D	36022	D		0	-36	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000014	"2020-11-09 17:39:32"	wf-form4_160496155619433.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	S	0	500	13.765	6883	D	2692	D		0	-16	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	2	1096056	1	000176046420000009	"2020-11-09 17:20:14"	wf-form4_160496039899273.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	S	0	1500	13.3295	19994	D	9222	D		0	-14	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000010	"2020-05-19 16:41:37"	wf-form4_158992087833525.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	S	0	1000	13.2119	13212	D	3192	D		0	-24	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147919000002	"2019-08-23 06:14:16"	wf-form4_156655523984770.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	304	16.42	4992	D	2696	D		0	-10	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	1	1096056	1	000176142019000002	"2019-05-30 09:38:05"	wf-form4_155922346832666.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-29	S	0	4963	25.0764	124454	D	89134	D		0	-5	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres,Luxfer Gas Cylinders"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
