sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1964326	1	1096056	1	000196432624000006	"2024-03-21 20:09:03"	wk-form4_1711066133.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	595	0	0	A	6497	D		0	10	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1640363	2	1096056	1	000164036324000006	"2024-03-21 19:57:47"	wk-form4_1711065456.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	575	0	0	A	7699	D		0	8	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Moorefield Jeffrey C."	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980924000006	"2024-03-21 19:45:54"	wk-form4_1711064742.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	460	0	0	A	5458	D		0	9	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000006	"2024-03-21 19:34:09"	wk-form4_1711064038.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	543	0	0	A	18294	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000006	"2024-03-21 19:18:19"	wk-form4_1711063087.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	7630	0	0	A	134433	D		0	6	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046424000004	"2024-03-21 18:57:47"	wk-form4_1711061856.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	3963	0	0	A	20431	D		0	24	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432624000004	"2024-03-18 17:48:36"	wk-form4_1710798501.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	6160	D		0	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980924000004	"2024-03-18 17:44:48"	wk-form4_1710798273.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	5187	D		0	15	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000004	"2024-03-18 17:39:44"	wk-form4_1710797964.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	17973	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000004	"2024-03-18 17:33:44"	wk-form4_1710797613.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	3251	0	0	A	131106	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142024000002	"2024-03-15 18:37:48"	wk-form4_1710542257.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	10754	0	0	A	129701	D		1	9	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1799809	3	1096056	1	000179980924000002	"2024-03-15 18:29:40"	wk-form4_1710541769.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	1295	0	0	A	4799	D		1	37	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Glise Megan Elizabeth"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1964326	1	1096056	1	000196432624000002	"2024-03-15 18:19:54"	wk-form4_1710541178.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	1674	0	0	A	5786	D		1	41	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000002	"2024-03-15 17:58:56"	wk-form4_1710539921.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	1532	0	0	A	17583	D		1	10	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1640363	2	1096056	1	000164036324000002	"2024-03-15 17:30:21"	wk-form4_1710538207.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	2638	0	0	A	7361	D		1	56	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Moorefield Jeffrey C."	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1760464	3	1096056	1	000176046423000006	"2023-11-17 21:11:16"	wk-form4_1700273463.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-17	P	0	1200	8.46	10152	A	18025	D		0	7	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761420	3	1096056	1	000176142023000007	"2023-11-03 21:03:44"	wk-form4_1699059813.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-02	P	0	5800	8.615	49967	A	124534	D		0	5	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016923000004	"2023-10-31 18:12:15"	wk-form4_1698790324.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-31	P	0	11735	8.37	98222	A	25264	D		0	87	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000109605623000025	"2023-06-12 16:30:50"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	5149	0	0	A	18779	D		0	38	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718603	4	1096056	1	000171860323000002	"2023-06-09 11:53:38"	wk-form4_1686326009.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	5149	0	0	A	18152	I	"By Lisa G. Trimberger Trust,As Joint Ten"	0	40	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016923000002	"2023-06-08 15:46:37"	wk-form4_1686253588.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	11736	0	0	A	13529	D		0	655	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
