sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1336791	4	1323468	1	000106299324000712	"2024-01-09 16:37:07"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3729	42	156618	A	45018	D		0	9	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	1	000106299323000644	"2023-01-06 17:30:40"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2023-01-04	M	0	4680	34.66	162209	A	41289	D		0	13	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	1	000132346821000010	"2021-05-14 13:40:30"	edgar.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-12	S	0	3000	23.57	70710	D	36609	D		0	-8	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	1	000157866820000016	"2020-08-10 15:26:46"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2020-08-06	M	0	5374	10.7	57502	A	39609	D		0	16	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	1	000132346820000011	"2020-03-20 15:15:22"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-19	P	0	3000	9.86	29580	A	34235	D		0	10	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	20	000132346818000004	"2018-01-04 06:39:28"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-01-02	M	0	3553	16.7	59335	A	31235	D		0	13	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	20	000132346817000010	"2017-01-04 21:03:11"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2016-12-31	M	0	6268	19.45	121913	A	27682	D		1	29	1922	0	-1	-1	-8	3	1			18	30	28	21	33	60	30	-25	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	20	000132346816000022	"2016-01-05 20:09:21"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2015-12-31	M	0	6268	17.57	110129	A	21414	D		1	41	7406	0	-2	-2	-1	-9	-23	-19	30	3	13	-15	-31	-38	-42	-42	-42	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	3	1323468	20	000133679115000002	"2015-01-20 21:39:29"	edgar.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Units"	2015-01-15	M	0	2715	0	0	A	15146	D		0	22	4221	-3	0	0	3	6	3	-11	-52	6	14	13	-9	2	-7	6	49	U		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	3	1323468	20	000133679111000002	"2011-01-06 16:47:38"	edgar.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2010-12-31	M	0	1200	27.4	32880	A	11227	D		0	12	1413	1	0	0	0	1	-2	-5	-12	1	3	5	6	12	26	24	184	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
