sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1263022	6	876437	1	000087643716000113	"2016-01-27 16:30:19"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	20000	6.3815	127630	A	20000	D		0	32767	32767	6	1	1	3	8	17	15	69	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Holt Timothy A"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1263022	9	1079577	1	000124636015002124	"2015-05-12 17:49:16"	form.xml	4	2015-05-08	0	1	0	000000000000000000	0	"common stock"	2015-05-08	M	f	1602	0	0	A	1874	D		0	589	12283	-1	1	1	1	5	55	57		0	2	7	8	11	10	23	73	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Holt Timothy A"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263022	9	1079577	1	000124636014002443	"2014-05-13 19:28:09"	form.xml	4	2014-05-09	0	1	0	000000000000000000	0	"common stock"	2014-05-09	M	f	459	0	0	A	417	D		0	-1093	14030	-1	-3	-3	-6	2	0	9	20	3	2	-2	-6	-2	5	44	78	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Holt Timothy A"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1263022	4	883237	1	000121465910002930	"2010-11-10 17:31:10"	m1110101f4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-08	P	0	10000	39.4788	394788	A	18749	D		1	114	770	0	0	0	1	29	45	49	67	-2	6	10	27	50	58	142		C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Holt Timothy A"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	135	1263022	3	1122304	2	000112230408000024	"2008-02-12 15:18:52"	edgar.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	5873	0	0	A	101781	D	"By 401(k) Plan"	0	6	32767	0	1	-2	3	-11	-13	-13	-36	-6	-6	-6	-13	-8	3	18	4	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1263022	3	1122304	2	000112230407000083	"2007-06-26 09:36:09"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	11700	49.5685	579952	D	6395	D	"By 401(k) Plan"	0	-65	32767	0	2	3	4	4	9	21	-16	-2	-4	-7	-3	7	11	21	15	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1263022	3	1122304	2	000112230407000082	"2007-06-26 09:35:29"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	26100	48.9526	1277664	D	0	D		0	-100	32767	0	2	3	4	4	9	21	-16	-2	-4	-7	-3	7	11	21	15	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1263022	3	1122304	2	000112230407000081	"2007-06-26 09:34:51"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	30400	49.3859	1501330	D	0	D		0	-100	32767	0	2	3	4	4	9	21	-16	-2	-4	-7	-3	7	11	21	15	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1263022	3	1122304	2	000112230407000080	"2007-06-26 09:34:13"	edgar.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	99953	10.8457	1084060	A	0	D		0	-100	32767	0	2	3	4	4	9	21	-16	-2	-4	-7	-3	7	11	21	15	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1263022	3	1122304	2	000112230407000080	"2007-06-26 09:34:13"	edgar.xml	4	2007-06-22	0	1	0	000000000000000000	1	"Common Stock"	2007-06-22	S	0	31753	49.2994	1565403	D	0	D		0	-100	32767	0	2	3	4	4	9	21	-16	-2	-4	-7	-3	7	11	21	15	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Holt Timothy A"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
