sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1194138	1	108516	1	000120919120057241	"2020-11-06 14:29:10"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	1	"Common Shares"	2020-11-06	S	0	1845	50.45	93080	D	24206	D		0	-7	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919120055452	"2020-10-21 12:22:50"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	6500	23.1	150150	A	27915	D		0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919120039492	"2020-06-30 16:57:01"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Shares"	2020-06-29	M	0	9000	12.05	108450	A	27515	D		0	49	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919119061578	"2019-12-20 16:40:03"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Shares"	2019-12-20	S	0	7408	43.49	322174	D	23240	D		0	-24	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919119040383	"2019-07-02 17:00:25"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Shares"	2019-06-28	M	0	10000	13.25	132500	A	32398	D		0	45	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919118034894	"2018-06-05 04:15:11"	doc4a.xml	4/A	2018-05-17	0	1	0	000000000000000000	0	"Common Shares"	2018-05-17	M	0	7500	20.21	151575	A	29637	D		0	34	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919118031627	"2018-05-21 10:20:12"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Shares"	2018-05-17	M	0	7500	20.21	151575	A	31024	D		0	32	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919116143278	"2016-09-30 16:04:17"	doc4.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Common Shares"	2016-09-29	M	0	7500	22.73	170475	A	27967	D		0	37	20277	2	0	0	-1	-3	1	-5		7	14	15	10	12	31	82	33	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919116105120	"2016-03-03 14:09:05"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Shares"	2016-03-02	M	0	8000	18.17	145360	A	26292	D		0	44	8538	0	2	-2	-1	10	16	30	51	8	10	17	20	9	32	27	-12	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194138	1	108516	1	000120919112057052	"2012-12-12 14:57:10"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Shares"	2012-12-11	S	0	11667	23.67	276158	D	20079	D		0	-37	9146	0	-1	-1	7	19	25	47	76	3	0	6	8	2	49	44	42	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Welch Richard G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
