sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1517406	4	104894	1	000010489417000001	"2017-01-04 17:30:09"	edgardoc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	268	0	0	A	11424	D		0	2	14957	2	0	0	-3	-5	-4			2	3	1	7	8	5	28	27	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Butcher Benjamin S"	"1775 Eye Street"	"Suite 1000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573493	2	104894	1	000010489415000098	"2015-09-23 16:44:15"	edgardoc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	1000	25.249	25249	A	10481	D		0	11	8960	1	-1	-1	0	9	8	14	27	0	3	4	-5	-3	-9	1	9	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Murn Edward J. IV"	"1775 Eye Street"	"Suite 1000"	Washington	DC	20006		0	1	0	0	"MD, Residential"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194149	11	104894	1	000010489415000079	"2015-06-08 08:09:07"	edgardoc.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	1875	25.4014	47628	D	28318	D		0	-6	7773	0	0	-1	0	5	-2	11	24	-1	1	-1	-3	-4	-5	-1	3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"McDaniel John P"	"1775 Eye St., Nw"	"Suite 1000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000118	"2014-12-22 17:21:07"	edgardoc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	20000	27.64	552800	D	64254	D		0	-24	9781	1	0	0	1	5	1	-5	0	2	2	5	1	9	9	25	16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449818	2	104894	1	000010489414000117	"2014-12-22 17:18:20"	edgardoc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	15000	27.64	414600	D	46169	D		0	-25	9781	1	0	0	1	5	1	-5	0	2	2	5	1	9	9	25	16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Camp William T."	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489414000091	"2014-09-19 17:08:00"	edgardoc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	2675	26.506	70904	D	69229	D	"by Spouse"	0	-4	9720	-1	-1	-1	-2	2	7	11	1	0	-6	-4	1	2	14	7	1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449818	2	104894	1	000010489414000090	"2014-09-15 17:32:21"	edgardoc.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	11000	27.1592	298751	D	61169	D		1	-15	9606	-1	1	1	0	1	5	5	-2	-5	-5	-3	0	3	13	14	7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Camp William T."	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489414000068	"2014-05-22 17:57:06"	edgardoc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	1000	24.48	24480	D	17324	D		0	-5	6786	0	2	2	4	9	14	12	8	-2	-1	0	2	2	3	-15	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605554	1	104894	1	000010489414000065	"2014-05-16 16:32:48"	edgardoc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	1000	24.43	24430	A	5151	D		0	24	6524	1	-1	-1	-1	4	10	12	8	-1	1	2	1	6	3	-13	-10	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Bakke Thomas Q."	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194154	5	104894	1	000010489414000062	"2014-05-14 09:18:45"	edgardoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	1650	24.7927	40908	D	71999	D	"by Spouse"	0	-2	6476	0	0	0	0	7	10	15	6	0	0	2	2	9	3	-12	-10	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Regnell Thomas L"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
