sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1545039	3	800459	1	000124636015003087	"2015-09-14 20:21:12"	form.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	f	6503	0	0	A	8987	D		0	262	32767	-1	4	4	4	10	-2	-13	-14	-3	3	3	-9	-19	-24	-12	51	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636015002376	"2015-05-29 17:14:09"	form.xml	4/A	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	f	8333	43.76	364652	A	0	D		0	-100	32767	-1	1	1	1	5	-19	-13	-35	-2	-3	-1	-11	-11	10	16	138	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636015002376	"2015-05-29 17:14:09"	form.xml	4/A	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	f	11601	122.5	1421123	D	0	D		0	-100	32767	-1	1	1	1	5	-19	-13	-35	-2	-3	-1	-11	-11	10	16	138	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636015002360	"2015-05-28 10:07:09"	form.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	f	8333	122.5	1020793	A	0	D		0	-100	32767	0	0	-2	1	2	-23	-16	-36	-2	-2	0	-11	-11	13	15	143	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636015002360	"2015-05-28 10:07:09"	form.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	f	11601	122.5	1421123	D	0	D		0	-100	32767	0	0	-2	1	2	-23	-16	-36	-2	-2	0	-11	-11	13	15	143	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636015000514	"2015-02-03 17:28:12"	form.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	f	5000	0	0	A	3268	D		0	-289	32767	3	-2	-2	-3	4	-5	-18	-48	30	33	31	20	21	22	28	200	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636014001268	"2014-02-20 18:00:08"	form.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	f	1732	43.76	75792	A	0	D		1	-100	32767	1	1	1	2	7	0	12	33	-1	0	18	24	27	53	134	113	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636014001268	"2014-02-20 18:00:08"	form.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	f	1732	104.001	180129	D	0	D		1	-100	32767	1	1	1	2	7	0	12	33	-1	0	18	24	27	53	134	113	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636014001180	"2014-02-19 10:21:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	f	6600	43.76	288816	A	0	D		0	-100	32767	0	-1	0	2	5	1	11	33	-1	1	17	27	29	56	138	111	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1545039	3	800459	1	000124636014001180	"2014-02-19 10:21:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	6600	104.131	687264	D	0	D		0	-100	32767	0	-1	0	2	5	1	11	33	-1	1	17	27	29	56	138	111	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Park I.P."	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
