sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1081709	3	1074530	1	000108170905000017	"2005-06-24 13:43:02"	edgar.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	975000	1.74058	1697069	D	8618108	I	"See Note"	1	-10	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000016	"2005-06-23 15:02:24"	edgar.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	39100	1.76279	68925	D	9593108	I	"See Note"	1	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000015	"2005-06-21 09:38:34"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	44200	1.77174	78311	D	9632208	I	"See Note"	1	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000014	"2005-06-17 10:36:03"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	45600	1.80081	82117	D	9676408	I	"See Note"	1	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000013	"2005-06-14 16:51:26"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	14100	1.91163	26954	D	9722008	I	"See Note"	1	0	0																	C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000012	"2005-06-10 13:44:03"	edgar.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	62400	1.93175	120541	D	9736108	I	"See Note"	1	-1	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000011	"2005-06-08 11:14:50"	edgar.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	23200	2.01647	46782	D	9798508	I	"See Note"	1	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000010	"2005-06-06 11:21:21"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	8500	2.08753	17744	D	9821708	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	3	1074530	1	000108170905000009	"2005-06-03 13:41:25"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	21200	2.07552	44001	D	9830208	I	"See Note"	1	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000008	"2005-05-05 09:29:12"	edgar.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	28200	2.30177	64910	D	9851408	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000007	"2005-05-04 08:36:02"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	21800	2.42	52756	D	9879608	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000006	"2005-04-06 15:30:40"	edgar.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2005-04-04	S	0	41000	2.30129	94353	D	9901408	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000005	"2005-04-05 15:23:11"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	9000	2.41356	21722	D	9942408	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000004	"2005-03-17 17:20:34"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	15500	2.3211	35977	D	9951408	I	"See Note"	0	0	0																	C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081709	2	1074530	1	000108170905000003	"2005-03-16 08:23:44"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	34500	2.28203	78730	D	9966908	I	"See Note"	0	0	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Lowenthal Gary M"	"395 Buford Avenue, Suite A"		Gettysburg	PA	17325		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1081711	1	1074530	1	000110465903018804	"2003-08-15 08:39:12"	a4.xml	4	2003-08-12	0	0	0	000000000000000000	0	FOB	2003-08-12	S	0	212250	4.48	950880	D	0	D		0	-100	0	0																C		0	0000		"Boyds Collection Ltd"	FOB	5190	521418730		0004-12-31	51	f	"Bell Christine L"	"C/o the Boyds Collection Ltd"	"350 S. Street"	McSherrytown	PA	17344		0	0	0	1		"COO & Secretary"	0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
