sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1866017	5	1785424	2	000162828024005976	"2024-02-21 17:20:15"	wk-form4_1708553979.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	919	0	0	A	128100	D		0	1	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Zayas Orlando"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	6	1785424	2	000162828024005972	"2024-02-21 17:17:49"	wk-form4_1708553853.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	197	0	0	A	11060	D		0	2	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866031	3	1785424	2	000162828024005965	"2024-02-21 17:14:48"	wk-form4_1708553666.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	276	0	0	A	48959	D		0	1	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Medlin Derek"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	3	1785424	2	000162828024005953	"2024-02-21 17:11:20"	wk-form4_1708553447.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	786	0	0	A	21824	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866017	4	1785424	2	000162828023040460	"2023-12-01 16:34:02"	wk-form4_1701466433.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	5	12.584	63	D	128913	D		0	0	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Zayas Orlando"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866031	2	1785424	2	000162828023039549	"2023-11-17 19:04:41"	wk-form4_1700265869.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	552	0	0	A	49433	D		0	1	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Medlin Derek"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866017	4	1785424	2	000162828023039547	"2023-11-17 18:56:38"	wk-form4_1700265388.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	919	0	0	A	128918	D		0	1	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Zayas Orlando"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023039545	"2023-11-17 18:52:05"	wk-form4_1700265113.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	787	0	0	A	21687	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828023039542	"2023-11-17 18:48:37"	wk-form4_1700264906.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	197	0	0	A	11137	D		0	2	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023038725	"2023-11-13 18:16:48"	wk-form4_1699917397.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	4750	12.2241	58065	D	21254	D		1	-18	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
