sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1265583	7	1379785	4087	000120919116118936	"2016-05-10 18:33:36"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	5000	17.3	86500	A	89997	D	"By spouse"	0	6	4399	6	1	1	-1	3	10	-4		-13	-17	-16	-16	1	-2	-15	-14	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B. Jr."	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	9	1379785	4075	000089924315005705	"2015-10-01 16:10:52"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	15000	16.167	242505	A	84704	D	"By Spouse"	0	22	3450	8	-2	-2	1	-4	11	26	25	-7	-10	-9	-14	-27	-25	-28	-32	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B. Jr."	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	9	1379785	4072	000089924315005521	"2015-09-29 19:25:04"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	5000	15.57	77850	A	69704	D	"By Spouse"	0	8	3108	-5	6	6	10	10	26	36	36	-10	-11	-13	-14	-30	-25	-31	-32	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B. Jr."	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	9	1379785	4070	000089924315005078	"2015-09-21 16:07:57"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	500	18.4	9200	A	64704	D	"By Spouse"	0	1	3442	-3	-1	-1	-3	-4	8	16	16	3	2	-3	-1	-19	-13	-21	-22	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B. Jr."	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	9	1379785	4074	000089924315004652	"2015-09-10 16:22:42"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	10340	18.69	193255	A	64204	M	"By Spouse"	0	19	3318	-2	2	2	2	0	14	6	20	-3	-5	-4	-11	-19	-17	-24	-23	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B. Jr."	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	6	1379785	4169	000120919112024182	"2012-04-25 16:07:30"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	2500	19.47	48675	A	45349	D	"By Wife"	0	6	3163	1	2	2	1	1	16	39	50	2	1	0	-1	4	29	22	52	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	6	1379785	4156	000120919111055325	"2011-11-09 17:56:22"	doc4.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	9250	16.9038	156360	A	42208	M	"By Wife,By Rich Farms, Inc."	0	28	2385	-3	3	3	5	11	17	26	64	1	2	7	13	10	-5	6	74	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	6	1379785	4131	000120919110017832	"2010-03-18 16:15:59"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	525	14.129	7418	A	28075	I	"By RICH FARMS, INC.,By Wife"	0	2	946	1	0	0	2	7	1	24	35	1	2	6	18	19	36	69	69	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	3	1379785	4106	000120919108034616	"2008-06-03 14:42:19"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	4200	11.779	49472	A	23700	D	"By Wife"	0	22	175	0	0	-1	-1	-5	13	5	0	2	3	6	4	5	11	-11		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265583	3	1379785	4397	000120919107031521	"2007-05-18 16:28:14"	bch07544_bch1sr.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	10200	14.9645	152638	A	16800	M	"By Spouse"	0	155	180	-1	-1	-1	-2	2	-14	-13	-16	0	2	6	6					C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Rich Simon B"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
