sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1222706	13	1078271	1	000143774923031297	"2023-11-09 16:48:38"	rdgdoc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	11466	0	0	A	624716	D		0	2	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	13	1078271	1	000143774923017866	"2023-06-20 16:33:19"	rdgdoc.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	20000	18.905	378100	D	613250	D		0	-3	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	13	1078271	1	000143774922026200	"2022-11-07 16:43:56"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	16521	0	0	A	633250	D		0	3	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	13	1078271	1	000143774921025718	"2021-11-08 16:30:29"	rdgdoc.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	42505	0	0	A	616729	D		0	7	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774920023230	"2020-11-09 16:22:27"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-07	M	0	28358	0	0	A	574224	D		0	5	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774920012479	"2020-06-04 16:16:03"	rdgdoc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	122100	4.03307	492438	A	545866	D		1	29	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774920012241	"2020-06-01 19:43:05"	rdgdoc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	27900	3.43021	95703	A	423766	D		1	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000143774919022497	"2019-11-12 16:53:11"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	25487	0	0	A	395866	D		0	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000107827118000060	"2018-11-13 17:41:11"	edgardoc.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	14873	0	0	A	370379	D		0	4	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	12	1078271	1	000107827118000057	"2018-10-01 18:21:34"	edgardoc.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	15000	3.87	58050	A	355506	D		0	4	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
