sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1446157	4	1029730	32	000149315220002480	"2020-02-14 15:26:21"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	8000	25.083	200664	D	0	M	"Held by The Jacqueline Simkin Revocable "	0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"4400 Biscayne Blvd., Suite 514"		Miami	FL	33137		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919116091552	"2016-01-15 07:18:08"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	10000	2.2556	22556	A	2011443	I	"Held by The Jacqueline Simkin Revocable "	0	0	524	0	-10	-10	-5	4	15	8	5	-6	-14	-23	-28	-2	-31	-42	-24	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115067832	"2015-08-25 17:15:12"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	2.52	12600	A	2001443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1039	-1	4	4	12	-3	28	-5	-2	-11	-11	-19	-30	-29	-40	-35	27	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115066188	"2015-08-17 07:57:25"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	3000	2.62	7860	A	1996443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1091	0	-1	0	-4	-7	7	-13	-12	1	-7	-8	-22	-17	-31	-28	62	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115065952	"2015-08-14 07:57:01"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	2.62	13100	A	1993443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1071	0	3	2	0	-9	12	-6	-9	-3	-9	-13	-23	-19	-33	-29	52	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115065713	"2015-08-13 08:02:32"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	2.605	26050	A	1988443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1035	0	-4	-2	-4	-11	1	-11	-14	4	-6	-8	-21	-16	-30	-24	66	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115041390	"2015-05-12 08:00:07"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	15000	3.3893	50840	A	1978443	I	"Held by The Jacqueline Simkin Revocable "	0	1	984	0	-1	-2	2	11	-19	-11	-27	-1	-1	-6	-13	-14	-18	22	128	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115033662	"2015-04-13 09:02:06"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	10000	3.565	35650	A	1963443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1259	0	2	2	-6	-9	-9	-35	-34	-6	-5	-7	-5	-8	-18	30	124	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115033482	"2015-04-10 07:54:31"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	30000	3.63	108900	A	1953443	I	"Held by The Jacqueline Simkin Revocable "	0	2	1137	0	3	6	1	-7	-7	-34	-30	-8	-7	-9	-8	-10	-18	26	126	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115000406	"2015-01-05 08:02:43"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	5000	3.89	19450	A	1923443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1737	0	1	1	0	1	-1	-11	-32	-3	-5	1	9	-10	11	30	166	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114078457	"2014-12-31 07:56:05"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	10000	3.889	38890	A	1918443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1639	0	0	-2	0	-3	-2	-12	-28	-4	-7	5	3	-7	19	25	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114074814	"2014-12-12 09:22:31"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	10000	3.7857	37857	A	1908443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114054136	"2014-08-25 11:02:37"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	5000	3.567	17835	A	1898443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1048	0	-1	0	-1	1	-6	8	-35	-2	-2	7	1	23	34	96	159	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114043702	"2014-06-26 08:25:17"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	15303	2.9645	45366	A	1893443	I	"Held by The Jacqueline Simkin Revocable "	0	1	781	0	-1	3	15	14	27	34	21	0	6	0	9	0	-7	77	108	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114020831	"2014-03-17 07:06:51"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	20000	2.9432	58864	A	1878140	I	"Held by The Jacqueline Simkin Revocable "	0	1	831	0	3	4	5	-12	-6	20	31	5	1	11	25	-5	78	101	49	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	2	000120919113041045	"2013-08-16 08:34:57"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	87000	1.67	145290	A	1858140	I	"Held by The Jacqueline Simkin Revocable "	0	5	736	0	6	15	14	5	60	51	128	-2	-9	-18	-16	7	23	21	29	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
