sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1864717	3	1758766	3	000175876624000054	"2024-03-14 16:12:07"	wk-form4_1710447115.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-12	S	0	41428	2	82856	D	186195	D	"By Trust"	1	-18	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876624000049	"2024-03-12 16:15:47"	wk-form4_1710274538.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-08	S	0	35880	2.19	78577	D	227623	D	"By Trust"	0	-14	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876624000035	"2024-03-05 16:22:03"	wk-form4_1709673696.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-03-04	S	0	7153	2.48	17739	D	263503	D	"By Trust"	0	-3	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876624000017	"2024-02-20 16:53:17"	wk-form4_1708465979.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-02-16	S	0	12117	3.17	38411	D	176601	D	"By Trust"	0	-6	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876623000070	"2023-05-03 09:32:37"	wf-form4_168312074555683.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-05-01	S	0	1260	4.12	5191	D	160929	D	"By Trust"	0	-1	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876623000029	"2023-03-03 17:15:12"	wf-form4_167788169012591.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-03-01	S	0	6877	8.1029	55724	D	158736	D	"By Trust"	0	-4	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876622000189	"2022-11-17 17:21:01"	wf-form4a_166872364273200.xml	4/A	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-14	S	0	25000	13.9391	348479	D	148866	I	"By Trust"	1	-14	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876622000188	"2022-11-16 19:13:38"	wf-form4_166864400012462.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-14	S	0	25000	13.9391	348479	D	107456	I	"By Trust"	1	-19	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876622000147	"2022-08-16 18:44:19"	wf-form4_166068984553185.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-08-12	S	0	60000	15.863	951781	D	173866	D	"By Trust"	1	-26	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864717	3	1758766	3	000175876622000094	"2022-05-12 17:19:39"	wf-form4_165239036357142.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-05-10	S	0	1269	7.32	9289	D	233866	D	"By Trust"	0	-1	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
