sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	18700	73.51	1374637	D	41961	D		0	-31	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000035	"2024-03-04 16:43:54"	wk-form4_1709588238.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	14000	72.23	1011220	D	41931	D		0	-25	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1315989	27	91142	2	000009114224000082	"2024-03-04 14:25:55"	wk-form4_1709580344.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	103395	84.2983	8716026	D	288356	D	"Held by spouse's revocable trust or gran"	1	-26	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000080	"2024-02-29 17:07:11"	wk-form4_1709244409.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	83.0259	4151293	D	288356	D	"Held by spouse's revocable trust or gran"	1	-15	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1315989	8	29644	1	000002964423000142	"2023-12-12 10:53:19"	wk-form4_1702396390.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	11400	62.24	709536	D	40545	D		0	-22	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1315989	27	91142	2	000009114223000108	"2023-11-13 11:52:31"	wk-form4_1699894342.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	53125	72.3909	3845767	D	288356	D	"Held by spouse's revocable trust or gran"	0	-16	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114223000106	"2023-11-08 09:48:41"	wk-form4_1699454911.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	3978	72.2311	287335	D	288356	D	"Held by spouse's revocable trust or gran"	0	-1	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114223000101	"2023-11-03 16:50:03"	wk-form4_1699044568.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	58337	72.2345	4213943	D	288356	D	"Held by spouse's revocable trust or gran"	1	-17	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114223000004	"2023-02-03 12:11:03"	wf-form4_167544424488400.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	39100	71.0241	2777042	D	282601	D	"Held by spouse's revocable trust or gran"	0	-12	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1315989	8	29644	1	000002964422000155	"2022-12-14 17:06:23"	wf-form4_167105556769140.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	6912	60.39	417416	D	38806	D		0	-15	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
