sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	18700	28.43	531641	A	41961	D		0	80	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	18700	73.51	1374637	D	41961	D		0	-31	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000035	"2024-03-04 16:43:54"	wk-form4_1709588238.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	14000	38.47	538580	A	41931	D		0	50	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000035	"2024-03-04 16:43:54"	wk-form4_1709588238.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	14000	72.23	1011220	D	41931	D		0	-25	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1315989	27	91142	2	000009114224000082	"2024-03-04 14:25:55"	wk-form4_1709580344.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	103395	42.39	4382914	A	288356	D	"Held by spouse's revocable trust or gran"	1	56	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000082	"2024-03-04 14:25:55"	wk-form4_1709580344.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	103395	84.2983	8716026	D	288356	D	"Held by spouse's revocable trust or gran"	1	-26	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000080	"2024-02-29 17:07:11"	wk-form4_1709244409.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	50000	42.39	2119500	A	288356	D	"Held by spouse's revocable trust or gran"	1	21	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000080	"2024-02-29 17:07:11"	wk-form4_1709244409.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	83.0259	4151293	D	288356	D	"Held by spouse's revocable trust or gran"	1	-15	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1315989	8	29644	1	000002964423000142	"2023-12-12 10:53:19"	wk-form4_1702396390.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	11400	62.24	709536	D	40545	D		0	-22	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1315989	27	91142	2	000009114223000108	"2023-11-13 11:52:31"	wk-form4_1699894342.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	53125	49.42	2625438	A	288356	D	"Held by spouse's revocable trust or gran"	0	23	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
