sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237090	4	1111665	2	000120919115044997	"2015-05-20 17:57:42"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-18	S	0	100000	3.25019	325019	D	525529	D	"By spouse"	1	-16	538	0	0	0	1	7	4	35		0	2	0	-15	0	14	1	46	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	4	1111665	2	000120919115044997	"2015-05-20 17:57:42"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-05-19	M	0	266855	2.52	672475	A	525529	D	"By spouse"	0	103	538	0	0	0	1	7	4	35		0	2	0	-15	0	14	1	46	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919115024334	"2015-03-09 20:53:42"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-05	S	0	50000	3.17441	158721	D	595739	D	"By spouse"	1	-8	417	4	-1	-2	3	11	-1	-2		-1	-2	-3	7	3	8	42	35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919114037647	"2014-05-29 16:17:01"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-27	S	0	96196	3.37739	324892	D	776995	D	"By Spouse"	1	-11	1790	0	-5	-5	-4	-4	-8	-12	-1	1	7	21	31	51	41	42	123	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919114017983	"2014-03-06 17:55:13"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	S	0	94897	2.20202	208965	D	873191	D	"By Spouse"	1	-10	412	1	3	3	-5	4	44	30	42	2	0	2	-10	0	-14	1	-19	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919113029658	"2013-05-30 17:24:44"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	S	0	100000	2.30589	230589	D	843122	D	"By Spouse"	1	-11	415	2	1	1	0	3	8	0	44	-5	2	7	15	-3	0	54	-53	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919112016933	"2012-03-08 18:31:00"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	100000	2.53948	253948	D	736274	D	"By Spouse"	1	-12	1132	6	2	2	5	-5	-48	-20	-16	-3	-11	-14	9	-3	-32	-40	-67	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919111046178	"2011-08-31 17:23:48"	doc4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-29	S	0	100000	3.82643	382643	D	441274	D	"By Spouse"	1	-18	2491	0	-1	-1	2	-14	-32	-28	-58	4	6	-5	-25	-20	-9	23	-50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919111035294	"2011-06-17 16:39:41"	doc4a.xml	4/A	2011-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-25	S	0	80589	4.82296	388678	D	467120	D	"By Spouse"	0	-15	1847	0	0	0	8	12	-13	-48	-68	-1	-6	-9	-7	8	-5	-9	-35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919111035292	"2011-06-17 16:38:04"	doc4a.xml	4/A	2011-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	M	0	455000	3.215	1462825	A	547709	D	"By Spouse"	0	491	1847	0	0	0	8	12	-13	-48	-68	-1	-6	-9	-7	8	-5	-9	-35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
