sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1082769	12	1294250	6	000114420417052566	"2017-10-16 11:38:31"	tv477048_form4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	167242	0.335605	56127	A	3369925	D		0	5	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417049052	"2017-09-21 14:51:30"	v475604_form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	P	0	300000	0.288417	86525	A	3202683	D		0	10	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417045369	"2017-08-28 14:38:14"	v474173_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	400000	0.286775	114710	A	2952683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417043538	"2017-08-15 17:08:24"	v473420_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	350000	0.285286	99850	A	2552683	D		0	16	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	11	1294250	6	000114420417039828	"2017-08-02 12:56:09"	v472199_form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	309460	0.292366	90476	A	2202683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203-2396		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380516002854	"2016-03-16 11:57:08"	e614798_4-edward.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	1500	1.04	1560	A	470674	D		0	0	50	0	-3	1	-4	-16	17	-19	-38	-2	5	10	-4	-48	-57	-66	-86	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380516002700	"2016-02-24 15:50:33"	e614696_4-edward.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	3000	1.02	3060	A	469174	D		0	1	39	0	-2	-1	-1	3	-10	-10	-15	-3	12	-10	-19	-56	-62	-72	-85	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380516002692	"2016-02-19 20:30:33"	e614688_4-mark.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	5000	1	5000	A	25000	D		0	25	57	-3	4	4	-1	0	-15	-10	-9	11	-2	-7	-26	-55	-61	-72	-85	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1632740	1	1294250	6	000119380515001930	"2015-11-23 07:30:14"	e614299_4-kurz.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	5331	2.15248	11475	A	11421	D		1	88	64	0	1	0	-3	-30	-57	-61	-47	-4	-9	4	-5	-12	-36	-52	-57	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kurz Robert Kenneth"	"C/o Rand Logistics, Inc."	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1575968	1	1294250	6	000119380515001889	"2015-11-16 07:31:06"	e614276_4-binion.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	10000	2.5	25000	A	44682	D		0	29	60	0	-9	-5	-9	-25	-58	-66	-63	0	14	14	12	-7	-30	-51	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Binion John P"	"P.O. Box 1607"		Medina	TX	78055		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
