sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1276013	5	934280	1	000118143110040069	"2010-08-03 18:45:49"	rrd282723.xml	4/A	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	27416	26	712816	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Donahue Robert E"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254585	2	934280	1	000118143110040067	"2010-08-03 18:45:32"	rrd282730.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	23482	26	610532	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Ford Robert"	"C/o Cybersource Corporation"	"1295 Charleston Rd"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Prod Dev, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254585	2	934280	1	000118143110040067	"2010-08-03 18:45:32"	rrd282730.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	21982	0	0	A	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Ford Robert"	"C/o Cybersource Corporation"	"1295 Charleston Rd"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Prod Dev, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110040065	"2010-08-03 18:43:54"	rrd282732.xml	4/A	2010-07-21	1	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	11600	26	301600	D	0	M	"Immediate Family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1248543	1	934280	1	000118143110040064	"2010-08-03 18:42:52"	rrd282739.xml	4/A	2010-07-21	1	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	10000	26	260000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Thornton Kenneth R"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110040063	"2010-08-03 18:41:56"	rrd282741.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	349500	26	9087000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143110040063	"2010-08-03 18:41:56"	rrd282741.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	341000	0	0	A	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480147	1	934280	1	000118143110040062	"2010-08-03 18:39:18"	rrd282743.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	103952	26	2702752	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Orlando Michael Joseph"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Enterprise Services"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480147	1	934280	1	000118143110040062	"2010-08-03 18:39:18"	rrd282743.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	103802	0	0	A	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Orlando Michael Joseph"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Enterprise Services"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1311724	3	934280	1	000118143110040060	"2010-08-03 18:36:47"	rrd282788.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	520058	26	13521508	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Walsh Michael A"	"1295 Charleston Rd"		"Mountain View"	CA	94043		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1311724	3	934280	1	000118143110040060	"2010-08-03 18:36:47"	rrd282788.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	518340	0	0	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Walsh Michael A"	"1295 Charleston Rd"		"Mountain View"	CA	94043		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064151	4	934280	1	000118143110040059	"2010-08-03 18:35:33"	rrd282789.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	3432338	26	89240788	D	0	M	"Shares held by immediate family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"McKiernan William S"	"C/o Cybersource Corporation"	"1295 Charleston Rd"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064151	4	934280	1	000118143110040059	"2010-08-03 18:35:33"	rrd282789.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	826668	0	0	D	0	M	"Shares held by immediate family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"McKiernan William S"	"C/o Cybersource Corporation"	"1295 Charleston Rd"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	928323	1	934280	1	000118143110040058	"2010-08-03 18:34:08"	rrd282792.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	222808	26	5793008	D	0	M	"Shares held by spouse"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"McDonnell John J Jr"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	928323	1	934280	1	000118143110040058	"2010-08-03 18:34:08"	rrd282792.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	140000	0	0	A	0	M	"Shares held by spouse"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"McDonnell John J Jr"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064154	1	934280	1	000118143110040055	"2010-08-03 18:33:01"	rrd282799.xml	4/A	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	152500	26	3965000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Scudellari Richard"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064154	1	934280	1	000118143110040055	"2010-08-03 18:33:01"	rrd282799.xml	4/A	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	127000	0	0	A	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Scudellari Richard"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
