sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1594496	2	1337619	1	000162828024013293	"2024-03-27 16:03:04"	wk-form4_1711569771.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	700	56.92	39844	D	15212	D		0	-4	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	2	1337619	1	000162828023019443	"2023-05-23 16:45:23"	wk-form4_1684874714.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	4000	54.74	218960	D	14077	D		0	-22	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	2	1337619	1	000162828022018290	"2022-06-30 16:12:53"	wf-form4_165661995975906.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	200	53.79	10758	D	16624	D		0	-1	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000162828022007086	"2022-03-23 19:07:53"	wf-form4_164807685656515.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	400	75.33	30132	D	16936	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000162828019015195	"2019-12-18 16:11:26"	wf-form4_157670346690885.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	1400	70.72	99008	D	12457	D		0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000162828019003193	"2019-03-20 17:43:20"	wf-form4_155311818589397.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	3500	9.63571	33725	A	14346	D		0	32	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000162828019003193	"2019-03-20 17:43:20"	wf-form4_155311818589397.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	3500	66.7771	233720	D	14346	D		0	-20	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917071434	"2017-12-01 16:04:30"	a4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	119	0	0	A	9435	D		0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917055213	"2017-09-01 16:08:55"	a4.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock"	2017-08-30	M	0	500	13.45	6725	A	4936	D		0	11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917055213	"2017-09-01 16:08:55"	a4.xml	4	2017-08-30	0	1	0	000000000000000000	1	"Common Stock"	2017-08-30	S	0	500	42.699	21350	D	4936	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917054952	"2017-08-31 16:51:39"	a4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	119	0	0	A	4936	D		0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917036662	"2017-05-31 18:48:05"	a4.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	119	0	0	A	4856	D		0	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465917013614	"2017-03-02 19:46:57"	a4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1751	0	0	A	4774	D		0	58	8362	-7	-1	-1	-5	-14				3	3	6	8	3	1	101	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465916101562	"2016-03-01 21:37:43"	a4.xml	4	2016-02-28	0	1	0	000000000000000000	0	"Common Stock"	2016-02-28	M	0	1562	0	0	A	3639	D		0	75	8386	-3	-1	-1	22	38	67	98	92	-5	-6	3	-14	-36	-32	-62	-51	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465915016358	"2015-03-03 19:01:47"	a4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	1237	0	0	A	2657	D		0	87	11925	0	2	2	-1	2	-20	-44	-64	-2	4	4	7	5	23	32	260	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465914049795	"2014-07-01 18:56:19"	a4.xml	4	2014-06-28	0	1	0	000000000000000000	0	"Common Stock"	2014-06-28	M	0	711	0	0	A	1849	D		0	62	19781	0	-2	-2	-5	-6	-8	1	-17	-1	3	9	23	22	25	99	313	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1594496	1	1337619	1	000110465914016049	"2014-03-04 21:08:14"	a4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	738	0	0	A	1359	D		0	119	14067	1	2	2	3	-5	-5	8	30	0	-3	3	-12	5	50	175	230	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
