sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1184973	1	921183	1	000120919109026491	"2009-05-14 12:47:23"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-12	P	0	2000	5.66	11320	A	10107	D	"SPOUSE-MELISSA BENSON"	1	25	22	0	-2	-5	6	-7	-27	-1	5	4	13	29	81	84	-20	-71	-82	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919108060118	"2008-11-12 14:54:03"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-10	S	0	10543	7.23722	76302	D	8107	D	"SPOUSE-MELISSA BENSON"	1	-57	40	0	-5	-6	-15	-49	-56	-21	-22	-9	-22	-19	-43	-53	-64	-71	-77	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919107017029	"2007-03-12 13:01:26"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-03-12	M	0	6774	13	88062	D	18650	D	"SPOUSE-MELISSA BENSON"	0	57	42	0	0	1	0	-1	2	-11	-27	2	0	0	2	0	-3	8	19	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919106066933	"2006-12-26 14:22:29"	doc4.xml	4	2006-12-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-12-26	M	0	1000	13	13000	D	11876	D	"SPOUSE-MELISSA BENSON"	0	9	27	0	2	1	4	1	1	6	-29	-1	-2	-3	0	-4	2	20	10	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919106007046	"2006-02-02 15:07:45"	doc4.xml	4	2006-01-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-01-31	M	0	2457	13	31941	A	10876	S		0	29	446	0	0	0	1	1	5	12	9														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919106006184	"2006-01-31 11:39:13"	doc4.xml	4	2006-01-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-01-28	M	0	3769	13	48997	A	9419	S		0	67	435	0	1	1	0	2	7	14	10														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919105048448	"2005-09-22 14:19:11"	doc4.xml	4	2005-09-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-09-20	S	0	1000	32	32000	D	5650	D	"SPOUSE-MELISSA BENSON"	0	-15	54	0	0	-1	-1	-1	-9	6	13	0	0	1	3	9	7	21	65	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919105048448	"2005-09-22 14:19:11"	doc4.xml	4	2005-09-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-09-21	M	0	1000	13	13000	A	5650	D	"SPOUSE-MELISSA BENSON"	0	22	54	0	0	-1	-1	-1	-9	6	13	0	0	1	3	9	7	21	65	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919104051685	"2004-11-08 16:01:22"	doc4.xml	4	2004-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-03	M	0	3000	13	39000	A	5650	D	"SPOUSE-MELISSA BENSON"	0	113	142	0	2	2	1	9	10	2	5	1	1	2	10	19	21	33	91	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919104051685	"2004-11-08 16:01:22"	doc4.xml	4	2004-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-03	S	0	3000	29.62	88860	D	5650	D	"SPOUSE-MELISSA BENSON"	0	-35	142	0	2	2	1	9	10	2	5	1	1	2	10	19	21	33	91	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
