sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1122240	1	739708	2	000127918507000007	"2007-05-01 10:36:26"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	10365	35.59	368890	D	86813	D		0	-11	2645	0	1	1	8	2	2	19	8	4	6	12	12	22	33	46	58	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Strauss Theodore H"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212886	2	739708	2	000127918507000006	"2007-05-01 10:35:28"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	10365	35.59	368890	D	18954	D		0	-35	2645	0	1	1	8	2	2	19	8	4	6	12	12	22	33	46	58	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Feld Alan D"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1122240	1	739708	2	000127918507000001	"2007-01-22 11:46:29"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	490	31	15190	D	0	I	"By Annette Strauss Trust for which the r"	0	-100	1787	0	0	3	0	5	19	19	9	2	1	-4	2	12	31	20	30	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Strauss Theodore H"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918506000022	"2006-05-17 12:26:37"	edgar.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	600	30.813	18488	D	5920	B	"By Trust"	0	-9	2921	0	-2	-2	-6	-8	-2	15	54														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918506000020	"2006-05-08 10:14:26"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	1200	29.47	35364	D	103384			0	-1	2472	0	1	1	-2	-6	-9	8	52														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918505000053	"2005-11-03 16:53:32"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	600	29.98	17988	D	95834	D		0	-1	1994	0	0	0	-1	6	6	9	17	2	-1	-3	-7	-13	2	4	24	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1122240	1	739708	2	000127918505000039	"2005-05-12 15:34:12"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	25000	30.408	760200	D	81278	D		0	-24	1904	0	-1	-1	-2	-2	13	0	8	0	2	-1	1	2	4	33	77	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Strauss Theodore H"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212887	2	739708	2	000127918505000038	"2005-05-04 14:43:51"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	2	"Common Stock"	2005-05-02	S	0	18000	31.8084	572552	D	62032	D		0	-22	1657	0	1	1	2	-1	18	3	9	0	-3	-1	-2	2	9	19	74	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Lewis Perry"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918505000026	"2005-03-11 15:56:44"	edgar.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	500	33.29	16645	D	96434	D		0	-1	1207	0	-1	-2	0	1	-1	13	4	-2	-1	0	4	0	10	1	83	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1122240	1	739708	2	000127918504000085	"2004-12-22 14:20:28"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	5	"Common Stock"	2004-12-21	S	0	25000	33.646	841150	D	177415	M	"By THS Associates, LP and Annette Straus"	0	-12	2967	0	0	1	1	-3	-4	0	3	1	4	-1	5	5	28	22	117	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Strauss Theodore H"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918504000082	"2004-11-09 15:51:15"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	600	33.46	20076	D	96534	D		0	-1	1997	0	3	6	4	6	4	7	7	-3	4	3	-1	11	31	20	133	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212891	1	739708	2	000127918504000057	"2004-03-10 10:55:46"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	4000	44.2515	177006	D	93134	D		0	-4	846	0	0	-1	-4	-7	-21	-8	1	2	3	7	11	17	60	85	92	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hill Herbert W Jr"							0	1	0	0	"SVP - CAO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212888	1	739708	2	000127918504000055	"2004-03-05 13:09:56"	edgar.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	36472	43.9718	1603741	D	140	M	"By Trust"	0	-100	1051	0	0	1	1	-3	-20	-2	3	-1	4	12	6	16	57	82	97	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Becker Brian Evan"							0	1	0	0	"CEO - Entertainment"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212888	1	739708	2	000127918504000053	"2004-03-03 10:06:38"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	18860	43.2166	815065	D	9699	I	"By Trust"	0	-66	1063	0	-1	-3	-1	-10	-22	-5	0	5	9	18	11	23	65	86	105	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Becker Brian Evan"							0	1	0	0	"CEO - Entertainment"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212886	2	739708	2	000127918504000046	"2004-02-25 16:41:01"	edgar.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	50000	43.0917	2154584	D	11829	D		0	-81	1174	2	0	0	6	-11	-18	-6	7	-1	7	9	1	21	56	84	97	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Feld Alan D"							1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1096790	1	739708	2	000127918504000002	"2004-02-13 10:05:19"	edgar.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	187500	46.14	8651244	D	1049748	D		0	-15	1156	0	1	5	7	10	-12	-3	14	0	2	-5	2	16	39	71	89	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Mays L Lowry"	"Clear Channel Communications"	"200 East Basse Road"	"San Antonio"	TX	78209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1096790	1	739708	2	000121288403000007	"2003-12-22 12:02:15"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	S	0	62500	46	2875000	D	1237248	D		0	-5	1151	0	-1	0	3	10	4	-4	22	-2	-3	2	6	35	55	78	55	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Mays L Lowry"	"Clear Channel Communications"	"200 East Basse Road"	"San Antonio"	TX	78209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
