sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	2008665	1	1309108	1147	000130910824000118	"2024-05-03 18:44:01"	wk-form4_1714776232.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common  Stock"	2024-05-01	S	0	734	210.43	154456	D	0	D		0	-100	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824593	3	1309108	1147	000130910824000095	"2024-03-21 17:16:02"	wk-form4_1711055747.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common  Stock"	2024-03-19	S	0	309	233.24	72071	D	5528	D		0	-5	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910824000093	"2024-03-19 21:07:34"	wk-form4_1710896841.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	10944	0	0	A	11305	D		0	3032	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832333	3	1309108	1147	000130910824000092	"2024-03-19 21:07:20"	wk-form4_1710896827.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6851	0	0	A	6331	D		0	-1318	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Stroup Karen B."	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000091	"2024-03-19 21:07:05"	wk-form4_1710896813.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2864	0	0	A	3109	D		0	1169	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824593	3	1309108	1147	000130910824000090	"2024-03-19 21:06:51"	wk-form4_1710896798.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common  Stock"	2024-03-15	M	0	7092	0	0	A	5837	D		0	-565	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	29	1309108	1147	000130910824000089	"2024-03-19 21:06:37"	wk-form4_1710896786.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	39298	0	0	A	126094	D	"By husband,FBC Irrevocable Trust,BDC Irr"	0	45	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	2	1309108	1147	000130910824000088	"2024-03-19 21:06:25"	wk-form4_1710896775.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8844	0	0	A	20023	D		0	79	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2008665	1	1309108	1147	000130910824000086	"2024-03-19 21:06:00"	wk-form4_1710896751.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common  Stock"	2024-03-15	M	0	1323	0	0	A	734	D		0	-225	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732729	2	1309108	1147	000130910824000085	"2024-03-19 21:05:49"	wk-form4_1710896736.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6145	0	0	A	10025	D		0	158	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Tinto Melanie J"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
