sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1303569	1	887497	1	000156602813000024	"2013-10-04 14:02:25"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	25468	22.3217	568488	A	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000156602813000024	"2013-10-04 14:02:25"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	5	"Common Stock"	2013-10-01	S	0	25468	43.146	1098843	D	0	D		1	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	2	887497	1	000114420412039619	"2012-07-16 16:18:40"	form451948_20120716041751-.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common Stock"	2012-07-12	M	0	20469	11.7304	240110	A	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	"US 11701"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	2	887497	1	000114420412039619	"2012-07-16 16:18:40"	form451948_20120716041751-.xml	4	2012-07-12	0	1	0	000000000000000000	4	"Common Stock"	2012-07-12	S	0	20469	27.8972	571028	D	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	"US 11701"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576909000099	"2009-12-15 21:55:27"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	15469	12.0898	187017	A	0	D		0	-100	7147	-3	0	0	20	15	2	3	6	-1	22	24	33	17	206	282	142	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576909000099	"2009-12-15 21:55:27"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	3	"Common Stock"	2009-12-11	S	0	15469	23.29	360273	D	0	D		0	-100	7147	-3	0	0	20	15	2	3	6	-1	22	24	33	17	206	282	142	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576909000052	"2009-09-18 11:51:31"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	15187	10.6692	162034	A	0	D		0	-100	10686	0	1	4	2	27	21	15	8	-7	12	28	28	128	282	105	70	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576909000052	"2009-09-18 11:51:31"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	2	"Common Stock"	2009-09-17	S	0	15187	19.13	290527	D	0	D		0	-100	10686	0	1	4	2	27	21	15	8	-7	12	28	28	128	282	105	70	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576906000016	"2006-01-06 11:05:39"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	2688	16.39	44056	A	0			0	-100	15625	0	5	5	-3	-18	-8	-42	-61														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303569	1	887497	1	000094576906000016	"2006-01-06 11:05:39"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	2688	44.6995	120152	D	0			0	-100	15625	0	5	5	-3	-18	-8	-42	-61														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Simpson Bruce W"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
