sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862133	1	1580560	1	000095017024070669	"2024-06-07 16:18:54"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	824	16.691	13753	D	280657	D		0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024069295	"2024-06-05 16:06:43"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	1104	16.949	18712	D	281481	D		0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024059552	"2024-05-14 16:11:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-10	M	f	84452	0.353	29812	A	282585	D		0	43	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024029982	"2024-03-12 16:28:47"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-08	S	f	15720	26.6277	418587	D	198133	D		0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024027432	"2024-03-06 18:38:08"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	5555	27.2814	151548	D	213853	D		1	-3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024023934	"2024-03-01 16:35:14"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-02-28	S	f	4500	31.1567	140205	D	142713	D		0	-3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024023934	"2024-03-01 16:35:14"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-28	M	f	4500	3.9466	17760	A	142713	D		0	3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023069701	"2023-12-12 16:18:13"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-12-08	S	f	2161	21.7838	47075	D	142332	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023069701	"2023-12-12 16:18:13"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-12-08	M	f	125	3.9466	493	A	142332	D		0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023068814	"2023-12-07 16:16:12"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	1339	23.402	31335	D	144368	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023058831	"2023-11-03 16:10:37"	ownership.xml	4/A	2023-09-05	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	12583	33.7221	424325	D	145707	D		0	-8	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023058831	"2023-11-03 16:10:37"	ownership.xml	4/A	2023-09-05	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-09-05	M	f	8769	3.9466	34608	A	145707	D		0	6	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017023054174	"2023-10-19 16:11:21"	ownership.xml	4	2023-10-18	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-10-18	S	f	11232	28.5998	321233	D	146145	D		0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
