sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1584263	5	717423	7	000112760224003863	"2024-02-07 20:12:21"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	115644	0	0	A	184184	D	"As custodian for child's UTMA account,Tr"	0	169	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760224003470	"2024-02-05 19:37:34"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	22215	0	0	A	114046	D	"As custodian for child's UTMA account,Tr"	0	24	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760223003863	"2023-02-07 20:03:04"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	8736	0	0	A	100312	D	"As custodian for child's UTMA account,Tr"	0	10	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760223003215	"2023-02-02 18:31:27"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	15568	0	0	A	95014	D	"As custodian for child's UTMA account,Tr"	0	20	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760222017171	"2022-06-09 17:02:17"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	10128	45	455760	D	85517	D	"As custodian for child's UTMA account,Tr"	0	-11	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760222016412	"2022-06-02 16:45:14"	form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	10000	0	0	A	95645	D	"As custodian for child's UTMA account,Tr"	0	12	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760222003776	"2022-02-08 17:46:25"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	20938	0	0	A	93440	D	"As custodian for child's UTMA account,Tr"	1	29	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760222003776	"2022-02-08 17:46:25"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	4	"Common Stock"	2022-02-07	S	0	4881	33.9461	165691	D	93440	D	"As custodian for child's UTMA account,Tr"	0	-5	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760222003107	"2022-02-02 21:45:43"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	22253	0	0	A	89344	D	"As custodian for child's UTMA account,Tr"	0	33	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584263	4	717423	7	000112760221004496	"2021-02-08 21:44:58"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	6769	0	0	A	75510	D	"As custodian for child's UTMA account,Tr"	0	10	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Botner E Ted"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
