sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1465593	1	102037	2	000114036113006969	"2013-02-14 13:37:27"	doc1.xml	4	2013-02-13	1	1	1	000000000000000000	0	"Common Stock"	2013-02-13	M	0	7200	51.32	369504	A	22974	D		0	46	8659	0	0	0	0	5	11	1	4	-1	2	3	7	18	21	22	50	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000114036113006969	"2013-02-14 13:37:27"	doc1.xml	4	2013-02-13	1	1	1	000000000000000000	2	"Common Stock"	2013-02-13	S	0	8500	55.49	471665	D	22974	D		0	-27	8659	0	0	0	0	5	11	1	4	-1	2	3	7	18	21	22	50	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000150414012000026	"2012-08-29 16:35:24"	edgar.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	5100	48.45	247095	D	30824	D		0	-14	7199	0	-1	-1	1	6	6	19	5	1	0	4	4	9	7	26	43	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000150414012000025	"2012-08-21 16:53:46"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	15001	37.7009	565552	A	35924	D		0	72	7633	0	-2	-2	-1	2	0	19	5	3	3	6	3	10	4	34	43	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000150414012000025	"2012-08-21 16:53:46"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	4	"Common Stock"	2012-08-21	S	0	10000	48.32	483200	D	35924	D		0	-22	7633	0	-2	-2	-1	2	0	19	5	3	3	6	3	10	4	34	43	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	3	102037	2	000149890211000003	"2011-11-22 16:18:59"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	4000	44.91	179640	D	35907	D		0	-10	10666	0	-1	-1	3	3	8	1	14	-1	1	10	15	15	7	14	9	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"Subsidiary Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000114036111053081	"2011-11-14 10:08:57"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	10532	35.3	371780	A	39907	D		0	36	10164	0	0	2	2	-4	6	2	7	3	6	7	26	18	7	12	8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000114036111032913	"2011-06-15 09:11:49"	doc1.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	3000	37.76	113280	D	38413	D		0	-7	12375	0	-2	-1	0	-2	4	18	27	0	-2	-13	-11	-8	-4	-4	15	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000114036110032708	"2010-08-11 13:37:20"	doc1.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	103	38.09	3923	A	37264	D		0	0	10385	0	-3	-2	-1	-1	17	4	5	-2	-16	-11	-4	-26	-23	6	-25	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465593	1	102037	2	000114036110009109	"2010-03-02 10:13:35"	doc1.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	3000	53.71	161130	D	35939	D		0	-8	13095	0	0	0	1	0	-23	-31	-19	0	1	10	11	20	46	96	2	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Paul Ray M Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
