sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439934	7	1400810	18	000095017024043802	"2024-04-11 17:47:47"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	500	111	55500	A	844000	D	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000095017024043259	"2024-04-10 14:14:42"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	f	1000	114.9	114900	A	843500	D	IRA	0	0	0	0																					"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000120919122047313	"2022-08-24 16:01:41"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common stock"	2022-08-23	P	0	1000	51.08	51080	A	837500	I	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000120919122023100	"2022-04-05 16:52:19"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common stock"	2022-04-05	P	0	1500	69.2	103800	A	836500	I	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	6	1400810	18	000120919119019380	"2019-03-14 15:40:43"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	3	"Common stock"	2019-03-13	P	0	7000	41.199	288393	A	975000	D	IRA	0	1	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	6	1400810	18	000120919118060100	"2018-11-28 15:43:45"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common  Stock"	2018-11-26	P	0	1000	52.91	52910	A	928000	D	IRA	0	0	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	4	1400810	18	000120919117065178	"2017-12-12 15:50:42"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common stock"	2017-12-08	P	0	1000	30.3	30300	A	887000	I	IRA	0	0	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	4	1400810	18	000120919117053607	"2017-09-21 16:29:04"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	3	"Common stock"	2017-09-20	P	0	1000	36.0616	36062	A	886000	D	IRA	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	4	1400810	18	000120919117041046	"2017-06-20 15:48:49"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common  Stock"	2017-06-16	M	0	30000	2.5	75000	A	885000	D	IRA	0	4	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	4	1400810	18	000120919116145663	"2016-10-12 08:32:17"	doc4.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common  Stock"	2016-10-06	M	0	30000	2.5	75000	A	815000	D	IRA	0	4	4174	0	0	-1	-1	2	39	56		15	-4	-5	-8	0	-10	-24	-29	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
