sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018138	7	887546	3	000107261318000182	"2018-03-02 16:18:25"	abgrtrchina-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2018-03-01	S	0	181772	13.13	2386666	D	3336311	I	"As investment adviser to a private inves"	0	-5	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	887546	3	000107261318000182	"2018-03-02 16:18:25"	abgrtrchina-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-03-01	P	0	181772	13.13	2386666	A	3336311	I	"As investment adviser to a private inves"	0	6	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	887546	3	000107261317000515	"2017-10-13 16:20:51"	abgrtrchina-4_18111.xml	4	2017-10-11	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2017-10-11	S	0	16629	12.16	202209	D	3353911	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	887546	3	000107261317000504	"2017-10-10 07:58:57"	abgrtrchina-4_18111.xml	4	2017-10-05	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2017-10-05	S	0	20000	12.34	246800	D	3370540	I	"As investment adviser to a private inves"	0	-1	0	0																C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	7	887546	3	000095011717000076	"2017-02-03 11:35:19"	cfp_24173.xml	4/A	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	1185	9.18	10878	A	5269	D		0	29	179	0	0	0	1	3	16			0	2	3	8	2	7	23	-3	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	5	887546	3	000095011717000073	"2017-02-02 12:21:48"	cfp_24171.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	P	0	4000	9.21	36840	A	4000	D		0	32767	168	0	0	0	1	3	16			0	2	3	7	3	7	24	-2	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Maher Bill"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	7	887546	3	000095011717000072	"2017-02-02 12:17:43"	cfp_24170.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	1185	9.18	10878	A	4785	D		0	33	168	0	0	0	1	3	16			0	2	3	7	3	7	24	-2	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	8	887546	3	000095011714000498	"2014-05-22 16:49:33"	cfp_22855.xml	4	2014-05-21	1	0	0	000000000000000000	0	"Common stock"	2014-05-21	S	0	2603	10.16	26446	D	0	D		0	-100	361	0	0	0	1	2	9	2	10	0	1	2	2	8	-2	-7	12	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	6	887546	3	000006759013001175	"2013-12-19 10:29:32"	primary_doc.xml	4/A	2013-12-16	0	0	0	000000000000000000	0	"Aberdeen Greater China Fund, Inc."	2013-12-16	S	0	8000	11.2485	89988	D	2603	D		1	-75	413	0	-1	0	1	-2	-8	3	-1	2	0	-2	-2	-1	6	-9	17	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	6	887546	3	000006759013001174	"2013-12-19 10:10:55"	primary_doc.xml	4/A	2013-12-10	0	0	0	000000000000000000	0	"Aberdeen Greater China Fund, Inc."	2013-12-10	S	0	9000	11.3323	101991	D	10603	D		1	-46	413	0	-1	0	1	-2	-8	3	-1	2	0	-2	-2	-1	6	-9	17	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
