sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018138	7	887546	3	000107261318000182	"2018-03-02 16:18:25"	abgrtrchina-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-03-01	P	0	181772	13.13	2386666	A	3336311	I	"As investment adviser to a private inves"	0	6	0																	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	7	887546	3	000095011717000076	"2017-02-03 11:35:19"	cfp_24173.xml	4/A	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	1185	9.18	10878	A	5269	D		0	29	179	0	0	0	1	3	16			0	2	3	8	2	7	23	-3	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	5	887546	3	000095011717000073	"2017-02-02 12:21:48"	cfp_24171.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	P	0	4000	9.21	36840	A	4000	D		0	32767	168	0	0	0	1	3	16			0	2	3	7	3	7	24	-2	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Maher Bill"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	7	887546	3	000095011717000072	"2017-02-02 12:17:43"	cfp_24170.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	1185	9.18	10878	A	4785	D		0	33	168	0	0	0	1	3	16			0	2	3	7	3	7	24	-2	C		0	0000		"Aberdeen Greater China Fund, Inc."	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	9	887546	2	000006759013000163	"2013-03-20 10:23:45"	primary_doc.xml	4	2013-03-20	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-03-20	P	0	600	12.0534	7232	A	3600	D		0	20	1812	0	0	0	0	0	-5	-5	1	-1	-2	-1	-2					C		0	0000		"Greater China Fund Inc"	GHY	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"Gateway Center 3"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	8	887546	1	000006759013000157	"2013-03-13 13:49:26"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-03-13	P	0	500	12.26	6130	A	3000	D		0	20	372	0	-1	-2	-4	-4	-8	-5	-15	-2	-4	-3	-7	-1	18	7	1	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	8	887546	1	000006759013000136	"2013-03-12 11:30:07"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-03-12	P	0	500	12.5078	6254	A	2500	D		0	25	335	0	-2	-3	-5	-5	-9	-8	-16	-1	-3	-1	-5	0	21	10	3	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	8	887546	1	000006759013000135	"2013-03-12 11:22:49"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-03-11	P	0	750	12.61	9458	A	2000	D		0	60	335	0	-2	-3	-5	-5	-9	-8	-16	-1	-3	-1	-5	0	21	10	3	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"Gateway Center Three"	"100 Mulberry Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293291	5	887546	1	000006759013000112	"2013-02-28 11:22:08"	primary_doc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-02-28	P	0	2000	13.0888	26178	A	26253	D		0	8	866	0	1	0	-2	-7	-7	-14	-17	1	0	-2	-2	10	20	10	12	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Bult John A"	"100 Mulberry Street"	"Gateway Center Three, 4Th Floor"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	4	887546	1	000006759013000058	"2013-02-12 13:56:45"	primary_doc.xml	4	2013-02-11	0	0	0	000000000000000000	0	"The Greater China Fund, Inc."	2013-02-11	P	0	750	12.92	9690	A	1250	D		0	150	1648	0	-1	-1	-1	-5	-5	-11	-17	-2	-3	-4	2	11	20	13	4	C		0	0000		"Greater China Fund Inc"	GCH	0	133672942	MD	0004-12-31	0	0	"Sell Moritz A"	"1 Crown Court"	Cheapside	London	X0	"EC2V 6LR"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
