sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1222739	7	1301787	1	000130178723000012	"2023-03-17 16:34:12"	wf-form4_167908523562503.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	3333	0	0	A	2329	D		0	-332	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Henry Kevin A"	"1950 Spectrum Circle"		Marietta	GA	30067		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
21	50	1222739	5	1581164	1	000089534520000696	"2020-06-11 16:11:18"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Paired Shares"	2020-06-11	S	0	8500	10.9284	92891	D	125236	D		0	-6	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Henry Kevin A"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1222739	5	1581164	1	000156761919017603	"2019-08-27 17:18:26"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Paired Shares"	2019-08-27	S	0	7500	13.86	103950	D	108683	D		0	-6	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Henry Kevin A"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1222739	5	1581164	1	000114036118012617	"2018-03-08 16:23:34"	doc1.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Paired Shares"	2018-03-08	S	0	10000	19.2306	192306	D	117196	D		0	-8	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Henry Kevin A"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	2	1222739	3	57528	8	000005752814000054	"2014-06-06 16:27:07"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-06-05	S	0	1999	27.25	54473	D	11683	D		0	-15	5240	0	0	0	-1	-2	0	11	11	1	2	8	3	0	-1	7	13	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222739	3	57528	8	000005752814000051	"2014-06-04 16:20:33"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-06-02	S	0	41119	27.2455	1120308	D	13682	D		0	-75	5392	0	1	1	0	-1	2	12	14	-2	3	1	-1	-2	-5	4	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222739	3	57528	8	000005752814000051	"2014-06-04 16:20:33"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2014-06-02	M	0	37011	20.1845	747047	A	13682	D		0	-159	5392	0	1	1	0	-1	2	12	14	-2	3	1	-1	-2	-5	4	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222739	3	57528	6	000005752812000044	"2012-06-07 12:17:08"	edgar.xml	4	2012-06-05	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-06-05	M	0	18000	19.71	354780	A	13816	D		0	-430	7193	0	-1	0	0	-1	-12	-6	7	1	1	-3	0	15	26	26	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222739	3	57528	6	000005752812000044	"2012-06-07 12:17:08"	edgar.xml	4	2012-06-05	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-06-05	S	0	18000	25.705	462690	D	13816	D		0	-57	7193	0	-1	0	0	-1	-12	-6	7	1	1	-3	0	15	26	26	76	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222739	3	57528	6	000005752811000048	"2011-09-06 16:23:33"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-06	S	0	10000	20.0103	200103	D	9400	D		0	-52	5432	-1	2	2	-1	0	3	10	14	-7	-4	0	-2	-1	15	14	3	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Henry Kevin A"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
