sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1217166	6	14930	1	000001493006000080	"2006-05-02 13:33:57"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	7566	38.5969	292024	D	19192	B		0	-28	32767	0	0	0	3	-5	-22	-14	-11														"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES LATIN AMERICA GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493005000100	"2005-06-02 14:03:17"	edgardoc.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	3000	43.0527	129158	D	24862	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-11	24451	0	2	0	0	-1	-1	-8	-16	2	1	2	3	-7	-10	11	103	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493005000095	"2005-05-18 15:35:31"	edgardoc.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	2000	42.34	84680	D	24862	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-7	32767	0	3	2	2	0	3	-8	-14	2	-1	3	-12	-2	-11	14	103	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493004000288	"2004-11-24 13:08:14"	edgardoc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	3672	47.7178	175220	D	23520	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-14	32338	0	2	3	4	3	-2	-11	-16	1	-3	5	8	26	20	64	137	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493004000174	"2004-08-24 15:35:25"	edgardoc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	1000	39.214	39214	D	27941	D	"By ESOP Trustee,By Restoration Plan"	0	-3	27488	0	-2	-2	0	10	21	20	10	1	6	2	5	-1	4	43	72	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493004000138	"2004-05-26 12:12:20"	edgardoc.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	1750	40.52	70910	D	27271	D	"By ESOP Trustee"	0	-6	32767	0	2	0	0	-1	-5	20	7	2	2	-3	-2	7	37	90	54	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493004000079	"2004-03-15 16:06:41"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	5000	40.6	203000	D	27271	D	"By ESOP Trustee"	0	-15	29092	-1	0	0	-1	3	2	5	18	-2	2	7	16	36	50	123	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493003000116	"2003-12-31 14:41:27"	edgardoc.xml	4	2003-12-31	0	1	0	000000000000000000	1	"Common Stock"	2003-12-31	S	0	4000	32	128000	D	22780	D	"By ESOP Trustee,By Svgs Plan Trustee"	0	-15	13711	0	0	0	-2	9	28	23	57	1	1	7	10	26	29	65	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493003000069	"2003-11-07 10:22:36"	edgardoc.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	10000	30	300000	D	24169	D	"By ESOP Trustee,By Svgs Plan Trustee"	0	-29	12907	0	1	0	1	1	23	30	62	1	3	10	18	12	34	54	67	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217166	2	14930	1	000001493003000038	"2003-10-29 12:18:47"	edgardoc.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	3000	29	87000	D	24169	D	"By ESOP Trustee,By Svgs Plan Trustee"	0	-11	11979	0	1	1	2	4	23	45	64	5	7	10	6	9	34	50	57	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gress William"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP SUPPLY CHAIN MANAGEMENT"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
