sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1197538	6	1868726	1	000114036121034396	"2021-10-12 19:01:52"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10306655	19.8975	205076668	D	499468771	I	"See Notes"	0	-2	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Mussafer David M"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197538	6	1868726	1	000114036121033918	"2021-10-06 20:00:57"	form4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	68711029	19.8975	1367177700	D	509775426	I	"See Notes"	0	-12	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Mussafer David M"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1197538	4	1397187	1	000114036119022631	"2019-12-16 17:00:59"	form4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	4673	217	1014041	D	18947	I	"See Note"	0	-20	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"800 Boylston Street, Suite 3300"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	4	1397187	1	000114036119011467	"2019-06-24 17:30:47"	form4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	4484	186.1	834472	D	23620	I	"See Note"	0	-16	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"800 Boylston Street, Suite 3300"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	4	1397187	1	000114036119006218	"2019-04-01 16:45:54"	form4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	8968	163.53	1466537	D	27358	I	"See Note"	0	-25	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"800 Boylston Street, Suite 3300"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197538	4	1397187	1	000114036118028156	"2018-06-11 21:36:48"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	17935	121	2170135	D	36326	I	"See Note"	0	-33	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Mussafer David M"	"C/o Advent International Corporation"	"800 Boylston Street, Suite 3300"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	66	1197538	2	1177609	1	000120919115072071	"2015-09-24 15:04:08"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	90000	33.348	3001320	A	92271	I	"See Footnote"	0	3963	32767	0	1	4	1	8	-1	22	27	0	4	-13	-10	-17	3	-18	-23	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1197538	2	1177609	3	000120919114025564	"2014-04-03 17:06:20"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	4958	41.66	206550	D	0	I	"See Footnote"	0	-100	32767	-1	-2	-2	-5	-3	-5	-5	-13	-3	9	12	18	-4	-8	16		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1197538	2	1533932	1	000120919114019838	"2014-03-12 16:21:44"	doc4.xml	4	2014-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	17990	31.51	566865	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	0	-5	0	-4	13	1	1	6	3	5	22	45		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197538	2	1533932	1	000120919113051707	"2013-11-12 17:45:24"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	S	0	14368	26.68	383338	D	17990	I	"See footnote"	0	-44	32767	-1	3	3	7	7	11	13	10	3	2	-4	-2	-2	13	43		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Mussafer David M"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
