sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1808511	1	1737927	3	000110465924000450	"2024-01-02 18:34:06"	tm241459-2_4seq1.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Shares"	2023-12-29	S	0	3697	6.68	24696	D	17501	D		0	-17	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Yanofsky Theresa"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808507	1	1737927	3	000110465924000448	"2024-01-02 18:33:15"	tm241459-1_4seq1.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Shares"	2023-12-29	S	0	3713	6.68	24803	D	17042	D		0	-18	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Lazzarato David Angelo"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808507	1	1737927	3	000110465923120733	"2023-11-22 16:03:43"	tm2331289-3_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	38502	0.81	31187	D	207562	D		0	-16	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Lazzarato David Angelo"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808511	1	1737927	3	000110465923120732	"2023-11-22 16:02:22"	tm2331289-2_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	38344	0.81	31059	D	211991	D		0	-15	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Yanofsky Theresa"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1441090	9	1737927	3	000110465923120727	"2023-11-22 16:01:14"	tm2331289-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	18481	0.81	14970	D	420541	D		0	-4	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Schmeling Judy"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808507	1	1737927	3	000110465923098732	"2023-09-06 21:01:10"	tm2325644-3_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	38963	0.71	27664	D	246064	D		0	-14	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Lazzarato David Angelo"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1441090	9	1737927	3	000110465923098731	"2023-09-06 21:00:05"	tm2325644-2_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	18703	0.71	13279	D	439022	D		0	-4	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Schmeling Judy"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808511	1	1737927	3	000110465923098730	"2023-09-06 20:58:42"	tm2325644-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	38803	0.71	27550	D	250335	D		0	-13	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Yanofsky Theresa"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1808507	1	1737927	3	000095017023032312	"2023-07-07 21:46:34"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	S	f	3872	0.62	2401	D	17170	D		0	-18	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Lazzarato David Angelo"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1806585	1	1737927	3	000095017023032310	"2023-07-07 21:09:15"	ownership.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Shares"	2023-06-27	S	f	19667	0.62	12194	D	14245	D		0	-58	0																						"Canopy Growth Corp"	CGC	2833	0	Z4	0004-03-31	28	d	"Stewart Thomas Carlton"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
