sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	21124	100.141	2115388	A	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	50	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	21124	135.992	2872694	D	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	-25	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121021066	"2021-03-16 18:33:05"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	16109	89.39	1439984	A	60655	D	"by spouse's trust,by son,by daughter,by "	0	36	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121021066	"2021-03-16 18:33:05"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	16109	140	2255260	D	60655	D	"by spouse's trust,by son,by daughter,by "	0	-21	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121019104	"2021-03-09 17:07:42"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	10000	86.45	864500	A	60658	D	"by spouse's trust,by son,by daughter,by "	0	20	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121019104	"2021-03-09 17:07:42"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	10000	135	1350000	D	60658	D	"by spouse's trust,by son,by daughter,by "	0	-14	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121014698	"2021-02-26 16:09:22"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	19000	70.18	1333420	A	60667	D	"by spouse's trust,by son,by daughter,by "	0	46	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121014698	"2021-02-26 16:09:22"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	19000	125	2375000	D	60667	D	"by spouse's trust,by son,by daughter,by "	0	-24	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	5	931015	1	000120919118037267	"2018-06-12 17:07:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	4	"Common Stock"	2018-06-08	M	0	15000	65.57	983550	A	48961	M	"by spouse's trust,by wife as UTMA custod"	0	44	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-International		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	5	931015	1	000120919118037267	"2018-06-12 17:07:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	5	"Common Stock"	2018-06-08	S	0	15000	125.603	1884047	D	48961	M	"by spouse's trust,by wife as UTMA custod"	0	-23	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-International		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
