sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	21124	135.992	2872694	D	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	-25	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121021066	"2021-03-16 18:33:05"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	16109	140	2255260	D	60655	D	"by spouse's trust,by son,by daughter,by "	0	-21	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121019104	"2021-03-09 17:07:42"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	10000	135	1350000	D	60658	D	"by spouse's trust,by son,by daughter,by "	0	-14	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	6	931015	3	000120919121014698	"2021-02-26 16:09:22"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	19000	125	2375000	D	60667	D	"by spouse's trust,by son,by daughter,by "	0	-24	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres-Motorcycles, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	5	931015	1	000120919118037267	"2018-06-12 17:07:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	5	"Common Stock"	2018-06-08	S	0	15000	125.603	1884047	D	48961	M	"by spouse's trust,by wife as UTMA custod"	0	-23	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-International		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	5	931015	1	000120919117058272	"2017-10-30 15:54:38"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	6	"Common Stock"	2017-10-26	S	0	8000	122.23	977840	D	47658	M	"by spouse's trust,by wife as UTMA custod"	0	-14	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-International		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	5	931015	1	000120919116150199	"2016-11-15 16:38:11"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	6	"Common Stock"	2016-11-11	S	0	2000	89.4592	178918	D	47712	M	"by spouse's trust,by wife as UTMA custod"	0	-4	32767	-2	-2	-2	-2	-3	2			6	17	13	19	-6	7	-15	-41	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-International		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	3	931015	1	000120919114065585	"2014-10-31 16:56:35"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	12000	148.163	1777962	D	45018	M	"by spouse's trust,by wife as UTMA custod"	0	-21	32767	2	0	0	4	3	-4	-6	-25	1	0	4	-1	2	10	15	83	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-Asia Pac, Latin America"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	3	931015	1	000120919113053264	"2013-11-20 13:03:43"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	10000	135	1350000	D	45030	D	"by spouse's trust,by ESOP,by wife as UTM"	0	-18	32767	0	0	3	3	7	0	-1	21	-3	3	0	5	16	43	63	118	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-Asia Pac, Latin America"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	3	931015	1	000120919113038316	"2013-07-30 16:24:04"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	15000	108.965	1634469	D	45180	I	"by spouse's trust,by wife as UTMA custod"	0	-25	32767	1	2	2	5	0	22	17	37	1	6	10	14	27	20	55	88	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-Asia Pac, Latin America"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
