sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1549748	5	1628040	2406	000139834421020061	"2021-10-18 14:44:08"	fp0069719_4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	P	0	45954	11.06	508251	A	0	D		0	-100	0	0																					"Alternative Credit Income Fund"	RCIAX	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"650 Madison Avenue"		"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924320024920	"2020-09-11 17:00:31"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	1469	1.23	1807	A	97651	D		0	2	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924320009339	"2020-03-24 16:41:29"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	4600	0.8516	3917	A	96182	D		0	5	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924320008717	"2020-03-17 20:18:03"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	100	1.31	131	A	91582	D		0	0	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924320008221	"2020-03-13 16:31:12"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	34605	1.57978	54668	A	91482	D		1	61	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924319028612	"2019-12-05 18:37:50"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	24238	2.05969	49923	A	56877	D		1	74	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	4	1726548	1	000089924319025768	"2019-10-18 16:16:54"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	P	0	100000	25	2500000	A	100000	D		0	32767	0																	C		0	0000		"Bc Partners Lending Corp"	BCPL	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Bc Partners Lending Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924319023011	"2019-09-06 16:30:39"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	4400	2.39047	10518	A	32639	D		1	16	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924319022483	"2019-08-26 20:07:34"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	5900	2.18603	12898	A	28239	D		1	26	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1549748	3	1372807	4802	000089924319022127	"2019-08-20 17:32:17"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	10839	2.18552	23689	A	22339	D		1	94	0																	C		0	0000		"Portman Ridge Finance Corp"	PTMN	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"C/o Portman Ridge Finance Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
