sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1852374	1	1836875	1	000183687524000029	"2024-02-08 19:30:36"	wk-form4_1707438626.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	25000	2	50000	A	90608	D		0	38	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1317553	8	1836875	1	000183687523000156	"2023-10-24 16:10:01"	wk-form4_1698178192.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	0	357000	0.14	49980	A	1025958	D		0	53	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Robson David"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687523000154	"2023-10-24 16:02:08"	wk-form4_1698177718.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	0	714000	0.14	99960	A	2624314	D		0	37	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1851979	1	1836875	1	000183687523000105	"2023-06-13 17:19:16"	wk-form4_1686691144.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	26900	0.47	12643	D	239351	D		0	-10	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Smith Ted C."	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000111	"2022-12-02 20:45:42"	wf-form4_167003191658268.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	5000	0.6163	3082	D	1163436	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000089	"2022-11-03 20:37:43"	wf-form4_166752224881570.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	5000	0.9787	4894	D	1101763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000084	"2022-10-04 19:39:57"	wf-form4_166492637423465.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	5000	1.3953	6977	D	1106763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000081	"2022-09-02 19:03:45"	wf-form4_166215981066369.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	4598	2.7461	12627	D	1111763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000054	"2022-08-02 12:54:47"	wf-form4_165945927354275.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	5000	3.409	17045	D	1084818	D		0	0	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1317553	8	1836875	1	000183687522000052	"2022-06-17 13:35:27"	wf-form4_165548731419250.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	10250	5.54	56785	A	31373	D		0	49	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Robson David"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1317553	8	1836875	1	000183687522000050	"2022-06-15 18:01:26"	wf-form4_165533047292808.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	125	5.46	683	A	21123	D		0	1	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Robson David"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
