sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1076343	21	1679688	4	000089924320010002	"2020-04-02 18:00:50"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-31	S	0	10214	10.3281	105491	D	152929	I	"By Managed Investment Vehicle"	0	-6	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924320009197	"2020-03-20 20:06:42"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-18	P	0	179540	10.5536	1894788	A	338333	I	"By Managed Investment Vehicle"	1	113	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924320007251	"2020-03-05 18:29:28"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2020-03-03	S	0	19501	24.8318	484245	D	158793	I	"By Managed Investment Vehicle"	1	-11	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	23	1646587	2	000089924319024377	"2019-09-30 11:14:47"	doc4.xml	4	2019-09-30	1	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	11810	0	0	A	0	M	"By Self as Trustee for the Family Trust "	0	-100	0	0																C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	320468861		0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Northstar Realty Europe Corp."	"590 Madison Ave., 34Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319009420	"2019-04-01 18:00:29"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"7.125% Series H Preferred Stock"	2019-03-26	S	0	43370	22.5994	980137	D	178294	I	"By Managed Investment Vehicle"	1	-20	0																	P	H	7.125	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319009180	"2019-03-28 18:00:46"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-26	S	0	18274	22.7641	415991	D	214308	I	"By Managed Investment Vehicle"	1	-8	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	22	1679688	4	000089924319008894	"2019-03-25 19:00:37"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-21	S	0	94395	22.3426	2109028	D	239938	I	"By Managed Investment Vehicle"	1	-28	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc."	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924319008591	"2019-03-20 19:00:21"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2019-03-18	S	0	92816	22.0818	2049543	D	334333	I	"By Managed Investment Vehicle"	1	-22	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	21	1679688	4	000089924319008210	"2019-03-18 19:08:35"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"7.125% Series H Preferred Stock"	2019-03-14	S	0	100000	21.8	2180000	D	2247211	I	"By Managed Investment Vehicle,By Family "	0	-4	0																	P	H	7.125	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	20	1679688	4	000089924318025451	"2018-09-27 21:00:42"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"7.50% Series G Preferred Stock"	2018-09-25	S	0	62785	23.0989	1450264	D	527149	I	"By Managed Investment Vehicle"	1	-11	0																	P	G	7.5	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	13	1579471	2	000089924317015989	"2017-06-09 17:56:27"	doc4.xml	4	2017-06-09	1	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2017-06-09	S	0	3897220	34.69	135194562	D	0	I	"By controlled entities"	0	-100	0																	C		0	0000		"Colony Starwood Homes"	SFR	6798	806260391	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"515 South Flower"	"44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	13	1579471	2	000089924317006698	"2017-03-07 16:58:31"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2017-03-07	S	0	3922228	32.5	127472410	D	3897220	I	"By controlled entities"	0	-50	32767	0	-2	-2	-1	2				3	5	6	13	13	10	54	42	C		0	0000		"Colony Starwood Homes"	SFR	6798	806260391	MD	0004-12-31	67	h	"Barrack Thomas Jr"	"515 South Flower"	"44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
