sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346041	1	1084717	5	000134604110000001	"2010-03-03 17:56:32"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-03	P	0	611	10.17	6214	A	50779	D		0	1	383	-1	0	0	3	5	5	-19	0	-1	-1	6	-6	-2	-2	-2	-21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604109000004	"2009-12-07 13:14:54"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-03	P	0	550	11.293	6211	A	50168	D		0	1	537	0	0	-2	3	-7	-9	-12	-21	5	6	12	13	9	-11	-11	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604109000003	"2009-09-03 16:58:12"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-03	P	0	597	10.4	6209	A	49618	D		0	1	224	4	0	0	5	-10	5	-4	-20	-2	-4	-8	-7	-22	3	-13	-30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604109000002	"2009-06-04 12:36:36"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	492	12.67	6234	A	49	D		0	-111	309	0	3	2	-6	-20	-22	-15	-13	6	9	19	6	22	9	-9	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604109000001	"2009-05-27 11:48:33"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	480	11.7377	5634	A	48529	D		0	1	304	0	-1	1	6	-1	-11	-9	-11	3	9	7	-4	-4	1	-12	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604108000007	"2008-11-14 18:28:35"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	415	13.57	5632	A	41493	D		0	1	227	-9	4	4	-6	11	1	-7	-18	2	-1	3	-2	9	3	-7	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604108000006	"2008-08-12 20:02:03"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-12	P	0	423	13.33	5639	A	41078	D		0	1	319	5	1	1	-4	3	6	-3	-17	14	14	17	17	-8	-7	-13	-10	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604108000004	"2008-05-13 12:39:31"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-05-12	P	0	402	14.03	5640	A	41067	D		0	1	100	0	0	0	0	1	-8	3	-20	0	-2	-2	2	1	-8	-7	-7	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604108000002	"2008-03-05 17:59:08"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	414	13.74	5688	A	40664	D		0	1	45	-2	0	0	3	2	6	-11	-21	2	2	-1	4	-5	-8	-20	-6	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346041	1	1084717	5	000134604108000001	"2008-02-13 19:22:13"	primary_doc.xml	4	2008-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-12	P	0	396	14.22	5631	A	40250	D		0	1	78	0	-2	-2	1	1	-1	-4	-6	0	7	9	14	-6	-4	-22	-4	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Heijer Michael E"	"3015 Fairweather Place"		"Hunts Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
