sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1778874	1	768899	4	000076889923000093	"2023-06-12 18:42:07"	wk-form4_1686609717.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5750	18.15	104363	D	48729	D		0	-11	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1971225	1	768899	4	000076889923000091	"2023-05-30 13:56:20"	wk-form4_1685469366.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	2000	17.11	34220	D	42549	D		0	-4	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Fitzsimmons-Willis Kristy A."	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP; Pres - PeopleReady"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1816171	1	768899	4	000076889922000131	"2022-11-14 17:04:43"	wf-form4_166846343520003.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1523	21.41	32607	D	49993	D		0	-3	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1671108	1	768899	4	000076889922000129	"2022-10-28 19:15:07"	wf-form4_166699889081592.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	5323	20.01	106513	D	19498	D		0	-21	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Goings William C."	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1839064	1	768899	4	000076889922000069	"2022-02-15 17:46:01"	wf-form4_164496514417536.xml	4	2022-02-11	0	0	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	305	27.05	8250	D	13776	D		0	-2	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Christensen Richard"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1839064	1	768899	4	000076889922000061	"2022-02-11 20:15:18"	wf-form4_164462850128784.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	2404	27.62	66398	D	14261	D		0	-14	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Christensen Richard"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1778874	1	768899	4	000076889922000012	"2022-01-26 12:12:43"	wf-form4_164321715041213.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2000	28.4	56800	D	23993	D		0	-8	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1312308	5	768899	4	000076889921000120	"2021-05-06 15:05:07"	wf-form4_162032789237043.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	15000	28.81	432150	D	85124	D		0	-15	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Gafford Derrek Lane"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643325	9	768899	4	000076889921000118	"2021-05-04 16:20:26"	wf-form4_162015959530095.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	1000	29.32	29320	D	60057	D		0	-2	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Owen Taryn R"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleReady"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1839064	1	768899	4	000076889921000116	"2021-05-03 18:43:20"	wf-form4_162008178432507.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	2556	28.55	72974	D	13535	D		0	-16	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Christensen Richard"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
