sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1473922	4	768899	4	000076889923000143	"2023-11-07 14:18:02"	wk-form4_1699384673.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2000	12.62	25240	A	41798	D		0	5	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Jones Kim Harris"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1865256	2	768899	4	000076889923000141	"2023-11-07 14:16:25"	wk-form4_1699384575.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	8000	12.67	101360	A	20674	D		0	63	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Lontoh Sonita"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1473869	3	768899	4	000076889923000137	"2023-11-01 20:29:12"	wk-form4_1698884942.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	11.07	110700	A	31136	D		0	47	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Kreidler Robert C."	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1971507	1	768899	4	000076889923000135	"2023-10-27 15:07:18"	wk-form4_1698433629.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	2500	10.81	27025	A	52431	D		0	5	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Betori Richard P."	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP; Pres - PeopleScout"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1332706	4	768899	4	000076889923000134	"2023-10-27 15:03:45"	wk-form4_1698433415.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	4550	10.98	49959	A	33809	D		0	16	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Savacool Kristi A"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643325	13	768899	4	000076889923000133	"2023-10-27 15:02:56"	wk-form4_1698433365.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	10000	11.06	110600	A	154747	D		0	7	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Owen Taryn R"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1778874	1	768899	4	000076889923000093	"2023-06-12 18:42:07"	wk-form4_1686609717.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5750	18.15	104363	D	48729	D		0	-11	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1971225	1	768899	4	000076889923000091	"2023-05-30 13:56:20"	wk-form4_1685469366.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	2000	17.11	34220	D	42549	D		0	-4	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Fitzsimmons-Willis Kristy A."	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP; Pres - PeopleReady"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1816171	1	768899	4	000076889923000086	"2023-05-03 14:39:37"	wf-form4_168313916146586.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	4944	15.17	75000	A	67566	D		0	8	0	0																					"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1816171	1	768899	4	000076889922000131	"2022-11-14 17:04:43"	wf-form4_166846343520003.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1523	21.41	32607	D	49993	D		0	-3	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
