sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1316580	4	1084226	5	000156761918002986	"2018-09-20 20:12:23"	doc1.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-09-18	S	0	80456578	0	0	D	141087138	I	"By: Luxor Capital Partners, LP,By: Thebe"	0	-36	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000156761918002986	"2018-09-20 20:12:23"	doc1.xml	4	2018-09-18	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2018-09-18	P	0	80456578	0	0	A	141087138	I	"By: Luxor Capital Partners, LP,By: Thebe"	0	133	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118018047	"2018-04-10 16:58:54"	doc1.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-04-06	S	0	2500	0.02	50	D	141087138	I	"By: Separately Managed Account,By: Luxor"	0	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118017441	"2018-04-05 16:28:11"	doc1.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-04-03	S	0	10000	0.021	210	D	141089638	I	"By: Separately Managed Account,By: Luxor"	0	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118015959	"2018-03-29 18:00:48"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-03-28	S	0	14500	0.02	290	D	141099638	I	"By: Separately Managed Account,By: Luxor"	1	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118015031	"2018-03-26 17:06:55"	doc1.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-03-22	S	0	15000	0.023	345	D	141114138	I	"By: Separately Managed Account,By: Luxor"	0	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118014461	"2018-03-21 16:37:06"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2018-03-19	S	0	297282	0.0211009	6273	D	141129138	I	"By: Separately Managed Account,By: Luxor"	1	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118013888	"2018-03-16 17:02:15"	doc1.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2018-03-14	S	0	40000	0.03	1200	D	141426420	I	"By: Separately Managed Account,By: Luxor"	0	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	4	1084226	5	000114036118013333	"2018-03-13 19:36:36"	doc1.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2018-03-09	S	0	60000	0.0263333	1580	D	141466420	I	"By: Separately Managed Account,By: Luxor"	1	0	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316580	2	1084226	5	000114036116063594	"2016-05-05 16:51:54"	doc1.xml	4/A	2016-03-18	0	1	0	000000000000000000	4	"Common Stock, par value $.001"	2016-03-18	P	0	42857143	0.035	1500000	A	141526420	I	"By Luxor Capital Partners, LP,By Separat"	0	43	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
