sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1588110	2	1443646	1	000144364623000154	"2023-07-05 16:15:24"	wf-form4_168858810467961.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	20332	112	2277184	D	24255	D		1	-46	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000154	"2023-07-05 16:15:24"	wf-form4_168858810467961.xml	4	2023-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-03	M	0	16090	35.63	573287	A	24255	D		0	197	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000151	"2023-06-23 16:06:58"	wf-form4_168755080763041.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	4117	110	452870	D	28497	D		0	-13	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364623000130	"2023-06-14 18:06:14"	wf-form4_168678035730888.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	4117	105	432285	D	32614	D		0	-11	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364622000023	"2022-03-29 16:07:41"	wf-form4_164858443139126.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	M	0	8103	26.41	214000	A	11064	D		1	274	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364622000023	"2022-03-29 16:07:41"	wf-form4_164858443139126.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-25	S	0	27164	88.6313	2407580	D	11064	D		1	-71	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364620000177	"2020-12-18 16:20:41"	wf-form4_160832642394278.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	M	0	8102	26.41	213974	A	17688	D		0	85	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	2	1443646	1	000144364620000177	"2020-12-18 16:20:41"	wf-form4_160832642394278.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-16	S	0	22907	90.3843	2070433	D	17688	D		0	-56	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	3	1443646	1	000144364619000147	"2019-07-30 17:24:15"	wf-form4_156452183985617.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-26	M	0	22064	30.8913	681586	A	23749	D		1	1309	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1588110	3	1443646	1	000144364619000147	"2019-07-30 17:24:15"	wf-form4_156452183985617.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-26	S	0	35389	70.2682	2486722	D	23749	D		1	-60	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
