sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1778040	2	1164727	4	000106299322009220	"2022-04-01 16:40:45"	form4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-03-30	S	0	19866	79	1569414	D	17298	D		0	-53	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Lipson Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	2	1164727	4	000116472721000163	"2021-05-21 16:59:36"	edgar.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-05-19	S	0	2775	75	208125	D	27350	D		0	-9	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Lipson Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	2	1164727	4	000116472721000159	"2021-05-19 16:38:48"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-05-17	S	0	5550	72.125	400294	D	30125	D		0	-16	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Lipson Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	2	1164727	4	000116472721000155	"2021-05-12 19:17:27"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-05-10	S	0	2775	69	191475	D	35675	D		0	-7	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Lipson Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	2	1164727	4	000116472721000099	"2021-04-07 16:42:03"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-04-05	S	0	3400	62.13	211242	D	38450	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Lipson Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	1	1164727	3	000116472720000136	"2020-05-11 20:13:15"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-05-07	M	0	8902	57.5185	512029	A	34705	D		0	34	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Lipson Nancy"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	1	1164727	3	000116472720000136	"2020-05-11 20:13:15"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2020-05-07	S	0	8902	64.6198	575245	D	34705	D		0	-20	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Lipson Nancy"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	1	1164727	2	000116472719000220	"2019-08-29 16:39:50"	edgar.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-08-27	S	0	5055	40.35	203969	D	22770	D		0	-18	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Lipson Nancy"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	1	1164727	2	000116472719000196	"2019-07-12 16:43:30"	edgar.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-07-10	S	0	5055	39	197145	D	27825	D		0	-15	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Lipson Nancy"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778040	1	1164727	2	000116472719000162	"2019-06-24 17:34:14"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-06-20	S	0	5055	37.55	189815	D	32880	D		0	-13	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Lipson Nancy"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
