sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1378830	8	1808805	4	000180880524000026	"2024-03-11 20:21:59"	wk-form4_1710202909.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	14474	2.86568	41478	A	17158999	D	"By Sujal Patel 2020 Children's Trust, u/"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	981541723		0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	4	000162828024009754	"2024-03-07 19:06:49"	wk-form4_1709856399.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	35526	2.78822	99054	A	17144525	D	"By Sujal Patel 2020 Children's Trust, u/"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	981541723		0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000089	"2022-08-08 19:48:58"	wf-form4_166000250690193.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	50000	2.9218	146090	A	17108999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000054	"2022-05-10 20:28:04"	wf-form4_165222886775160.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	3.96	198000	A	17058999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	0	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000026	"2022-03-04 17:39:16"	wf-form4_164643353372172.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	50000	3.5978	179890	A	17008999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	0	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000026	"2022-03-04 17:39:16"	wf-form4_164643353372172.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	100	10	1000	A	17008999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	0	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880521000027	"2021-12-02 08:49:57"	wf-form4_163845298373636.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	250000	4.7247	1181176	A	16958899	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	1	1	0	0																					"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1378830	6	1373671	2	000124636010003764	"2010-11-18 18:45:10"	form.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	f	24000	33.7313	809551	D	2235164	D		1	-1	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"Patel Sujal M"	"C/o Isilon Systems, Inc."	"3101 Western Avenue"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1378830	6	1373671	2	000124636010003497	"2010-10-21 16:20:10"	form.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	M	f	24000	27.5082	660198	D	2259164	D		1	1	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"Patel Sujal M"	"C/o Isilon Systems, Inc."	"3101 Western Avenue"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1378830	6	1373671	2	000124636010003435	"2010-10-08 16:20:12"	form.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	M	f	24000	24.4296	586310	D	2283164	D		1	1	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"Patel Sujal M"	"C/o Isilon Systems, Inc."	"3101 Western Avenue"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
