sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1850975	2	920427	2	000156218024003766	"2024-05-03 08:22:17"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2600	27.193	70702	D	9293	D		0	-22	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	2	920427	2	000156218024000604	"2024-01-25 15:16:51"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	f	2500	18.64	46600	A	11893	D		0	27	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	2	920427	2	000156218024000604	"2024-01-25 15:16:51"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	2500	30.1343	75336	D	11893	D		0	-17	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218023005191	"2023-06-15 12:02:02"	primarydocument.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	f	7200	17.2675	124326	A	8761	D		0	461	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218023005191	"2023-06-15 12:02:02"	primarydocument.xml	4	2023-06-13	0	1	0	000000000000000000	3	"Common Stock"	2023-06-13	S	f	7200	23.6449	170244	D	8761	D		0	-45	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218023001155	"2023-02-09 10:58:24"	primarydocument.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	f	15500	20.9758	325125	A	8731	D		0	-229	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218023001155	"2023-02-09 10:58:24"	primarydocument.xml	4	2023-02-07	0	1	0	000000000000000000	3	"Common Stock"	2023-02-07	S	f	15500	27.1338	420574	D	8731	D		0	-64	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218022001507	"2022-02-16 16:06:33"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	7000	21.8788	153152	A	6433	D		1	-1235	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218022001507	"2022-02-16 16:06:33"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Common Stock"	2022-02-11	S	f	7000	28.8528	201970	D	6433	D		1	-52	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	1	920427	2	000156218021003451	"2021-05-13 14:41:44"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	S	f	1841	22.54	41496	D	3750	D		0	-33	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir of Mortgage Lending"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
