sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1415196	10	886035	1	000120919115033094	"2015-04-08 15:52:56"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	4984	17.61	87768	D	158257	D	"GCC Trusts"	0	-3	20620	0	-1	1	1	-8	10	-23	-32	3	4	-1	20	22	26	-30	-46	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Lampert Gregory J."	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, Pres, CEO, Americas"		0	1	1	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114013045	"2014-03-17 16:59:52"	doc1.xml	4/A	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	163154	D	"GCC Trusts"	0	-12	25152	0	2	2	1	-10	-8	-24	-45	-2	-6	-10	-2	0	-10	-20	-3	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079714000001	"2014-03-10 16:58:54"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	182061	D	"GCC Trusts"	0	-11	26782	-3	-2	-2	-4	-12	-10	-26	-44	0	-2	-2	1	8	-1	-9	4	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180943	5	886035	1	000114036114009260	"2014-02-24 16:25:16"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	9500	31.1853	296260	D	41476	D	"GCC Trusts"	0	-19	21855	0	0	0	-1	-11	-20	-31	-52	1	13	9	11	11	6	-4	2	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Smialek Robert L"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1494500	2	886035	1	000114036114009255	"2014-02-24 16:20:01"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	24790	31.2139	773793	D	103665	D		0	-19	21855	0	0	0	-1	-11	-20	-31	-52	1	13	9	11	11	6	-4	2	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Sabonnadiere Emmanuel"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, Europe, Med"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114009254	"2014-02-24 16:19:07"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	35197	31.2252	1099033	D	185687	D	"GCC Trusts"	0	-16	21855	0	0	0	-1	-11	-20	-31	-52	1	13	9	11	11	6	-4	2	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113018960	"2013-05-06 16:06:57"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	7788	32.0574	249663	D	207898	D	"GCC Trusts"	0	-4	24927	0	0	0	-1	6	0	3	-25	-6	-5	-4	-11	-5	13	-1	-33	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180942	11	886035	1	000118094213000004	"2013-03-18 17:25:43"	edgar.xml	4/A	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	5500	34.91	192005	D	44411	D	"GCC Trusts"	0	-11	20963	-2	0	0	3	-3	-7	-9	-19	2	7	12	6	21	17	18	-13	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Lawton Gregory E"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180943	5	886035	1	000118094313000004	"2013-03-18 17:21:41"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	5000	35.1	175500	D	50951	D	"GCC Trusts"	0	-9	20963	-2	0	0	3	-3	-7	-9	-19	2	7	12	6	21	17	18	-13	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Smialek Robert L"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180942	11	886035	1	000118094213000003	"2013-03-13 17:18:39"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	5000	34.91	174550	D	44911	D	"GCC Trusts"	0	-10	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Lawton Gregory E"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1385812	5	886035	1	000138581213000002	"2013-03-13 17:12:42"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	13015	34.6579	451073	D	48300	D		1	-21	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Robinson Brian J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079713000003	"2013-03-13 17:07:45"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	10604	34.6408	367331	D	201328	D	"GCC Trusts"	0	-5	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000003	"2011-08-12 16:47:44"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	S	0	10000	30.5939	305939	D	170278	D	"GCC Trusts"	0	-6	32767	1	3	3	-13	-15	-15	4	-7	8	-8	-32	-29	-31	-31	29	-16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000002	"2011-08-05 07:14:02"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	20000	34.3731	687463	D	170278	D	"GCC Trusts"	1	-11	32767	0	-4	-13	-6	-15	-24	7	-20	-20	-27	-27	-18	-27	-20	28	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180943	5	886035	1	000088603511000014	"2011-02-28 16:48:43"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	377	43.424	16371	D	30101	D	"GCC Trusts"	0	-1	32767	1	-2	-2	2	-3	-7	-38	-28	0	-4	6	20	32	98	77	178	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Smialek Robert L"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1385812	6	886035	1	000088603511000013	"2011-02-28 16:15:14"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	13563	42.5658	577321	D	26530	M	"By General Cable Trusts"	0	-34	32767	1	-2	-2	2	-3	-7	-38	-28	0	-4	6	20	32	98	77	178	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Robinson Brian J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
